"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Mary I of England and Philip II of Spain"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Mary I of England (1516-1558) and Philip II of Spain (1527-1598) married at Winchester Cathedral on Wednesday 25 July 1554."
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westgate_museum_-_geograph.org.uk_-_1562816.jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Tudor1_(cropped).jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_Carvings_in_English_Churches_II-122.jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1095511-Wolvesey_Castle.jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_of_Spain_and_MariaTudor.jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winchester_Cathedral_251.jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winchester_Round_Table_04.jpg"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_royal_weddings"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philip_II_of_Spain"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Winchester"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary_I_of_England"
"http://dbpedia.org/resource/Wedding_of_Mary_I_of_England_and_Philip_II_of_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_weddings_in_the_16th_century"
