"subject","predicate","object"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAalborg"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfDenmark"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1824"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/2000/01/rdf-schema#label","Spar Nord"
"http://dbpedia.org/resource/Spar_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Spar Nord Bank A/S (Nasdaq Copenhagen: SPNO) is a bank based in North Jutland, Denmark. The history of the bank can be traced back to May 12, 1824, where ""Bye og Omegns Sparekasse"" (The Savings Bank for Town and County) was established in Aalborg. After a number of merges through the 20th century, the name was changed from ""Sparekassen Nordjylland"" (The Savings Bank of Northern Jutland) to its current short form. In the 2010s Spar Nord has opened several offices in larger towns outside Northern Jutland in Denmark. As of 2019, it is Denmark’s sixth largest bank."
"http://dbpedia.org/resource/Spar_Nord","http://xmlns.com/foaf/0.1/name","Spar Nord Bank A/S"
"http://dbpedia.org/resource/Spar_Nord","http://xmlns.com/foaf/0.1/homepage","https://www.sparnord.dk/"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/property/name","Spar Nord Bank A/S"
"http://dbpedia.org/resource/Spar_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spar_Nord_logo.svg"
"http://dbpedia.org/resource/Spar_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Aalborg"
"http://dbpedia.org/resource/Spar_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_companies_established_in_1824"
"http://dbpedia.org/resource/Spar_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Denmark"
"http://dbpedia.org/resource/Spar_Nord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1824"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageID",13676312
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",1085113772
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Aalborg"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktieselskab"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_companies_established_in_1824"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Denmark_Region"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Denmark"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1824"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebanks.eu/banks/12950"
"http://dbpedia.org/resource/Spar_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sparnord.dk/"
