"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/2000/01/rdf-schema#label","Anna Jöransdotter"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/2000/01/rdf-schema#label","Anna Jöransdotter"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/2000/01/rdf-schema#label","Anna Jöransdotter"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/2000/01/rdf-schema#comment","Anna Jöransdotter var en svensk-finländsk soldat som tjänstgjorde i Karl XII:s armé under det stora nordiska kriget 1712–1714, och som gifte sig med en kvinna. Hennes fall är det mest utförligt behandlade av alla fall av kvinnor som ställdes inför rätta i Sverige efter att ha tjänstgjort som soldater utklädda till män under tiden 1600–1800, och gav upphov till ett lagförslag."
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/2000/01/rdf-schema#comment","Anna Jöransdotter (floruit 1714), was a Finnish soldier. She served in the army of Charles XII of Sweden for two years during the Great Northern War, and married a woman. Her case is the perhaps most researched Swedish case of the phenomena of females impersonating males to serve in the military during the modern age. Her actions were the cause of a suggestion to introduce a law regarding homosexuality in Sweden."
"http://dbpedia.org/resource/Anna_Jöransdotter","http://www.w3.org/2000/01/rdf-schema#comment","Anna Jöransdotter (fallecida después de 1714), fue una soldado finlandesa. Sirvió en el ejército de Carlos XII de Suecia por dos años durante la Gran Guerra del Norte disfrazada de hombre, y se casó con una mujer. Su caso es quizás el más investigado caso sueco del fenómeno de mujeres adoptando identidades masculinas para servir en el ejército durante la edad moderna (siglos XVI a XIX). Sus acciones fueron la causa de una sugerencia para introducir una ley sobre la homosexualidad en Suecia."
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caroleans"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_cross-dressers"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_LGBT_people"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_soldiers"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_war_in_Sweden"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_prosecuted_under_anti-homosexuality_laws"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_18th-century_warfare"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageID",43773774
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageRevisionID",1115186681
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_LGBT_people"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrika_Eleonora_Stålhammar"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caroleans"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_people_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_cross-dressers"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_soldiers"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harittu"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_war_in_Sweden"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_prosecuted_under_anti-homosexuality_laws"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Anna_Jöransdotter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Johansdotter"
