"subject","predicate","object"
"http://dbpedia.org/resource/Michael_McGrath","http://www.w3.org/2000/01/rdf-schema#label","Michael McGrath"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageID",23743027
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageRevisionID",1012652514
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(Irish_politician)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(actor)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_MacGrath"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(bishop)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(hurler)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McGrath_(athlete)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McGrath_(footballer)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_McGrath_(rugby_union)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McGrath"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons_men's_basketball"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBA_Bowling_Tour:_1969_Season"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(American_politician)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_McGrath_(actor)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_McGrath_(bishop)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_McGrath_(American_politician)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_McGrath_(hurler)"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_McGrath_(Irish_politician)"
"http://dbpedia.org/resource/Michael_McGrath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjQH"
"http://dbpedia.org/resource/Michael_McGrath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6832709"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Michael_McGrath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_McGrath?oldid=1012652514&ns=0"
"http://dbpedia.org/resource/Michael_McGrath","http://dbpedia.org/ontology/wikiPageLength",1016
"http://dbpedia.org/resource/Michael_McGrath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_McGrath"
