"subject","predicate","object"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInJapan"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballCompetitions"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/2000/01/rdf-schema#label","2012 Japan Series"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/2000/01/rdf-schema#label","Nippon Series 2012"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/2000/01/rdf-schema#label","2012年の日本シリーズ"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/2000/01/rdf-schema#label","2012年日本大賽"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/2000/01/rdf-schema#label","2012년 일본 시리즈"
"http://dbpedia.org/resource/2012_Japan_Series","http://www.w3.org/2000/01/rdf-schema#comment","2012年日本大賽，是日本職棒第63屆總冠軍賽，由中央聯盟冠軍讀賣巨人對戰太平洋聯盟冠軍北海道日本火腿鬥士，賽事自10月27日起展開，採七戰四勝制。最後，由讀賣巨人獲得勝利，為隊史第22次奪得日本第一的榮譽，將代表日本職棒出賽亞洲職棒大賽。"
