"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInNewYork"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInManhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1910"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de New York"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Church of Notre Dame (New York City)"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Notre Dame is a parish of the Roman Catholic Archdiocese of New York. The church is located at 40 Morningside Drive and the rectory at 405 West 114th Street in Morningside Heights, Manhattan, New York City."
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame (Church of Notre Dame) est une église paroissiale catholique de New York qui se trouve au 40 Morningside Drive et son presbytère au 405 West 114th Street à Manhattan. Elle dépend de l'archidiocèse de New York."
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://xmlns.com/foaf/0.1/name","Church of Notre Dame and Rectory"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://xmlns.com/foaf/0.1/homepage","http://ndparish.org/"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/property/name","Church of Notre Dame and Rectory"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.80500030517578
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.96055603027344
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Notre_Dame_(New_York_City)_(52009407301).jpg"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1910"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_New_York_City"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1910"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morningside_Heights,_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",13020042
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1119486045
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Catholique_de_Paris"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers_of_Mercy"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Henri-Marie_Baudrillart"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewYork-Presbyterian_Healthcare_System"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_of_Our_Lady_of_Lourdes"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Lourdes"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1910"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Drive_(Manhattan)"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Morningside"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_and_Cross"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vincent_de_Paul_Church_(Manhattan)"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rev."
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morningside_Heights,_Manhattan"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_New_York_City"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes"
"http://dbpedia.org/resource/Church_of_Notre_Dame_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murphy_Farley"
