"subject","predicate","object"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInTheUnitedKingdom"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInEurope"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInEngland"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Spáinnéar preabach Sasanach"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Springer spaniel inglês"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Springer spaniel inglés"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Engelse springerspaniël"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","English Springer Spaniel"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Springer spaniel angielski"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Springer spaniel anglès"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Английский спрингер-спаниель"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Springer anglais"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Springer spaniel inglese"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Anglický špringršpaněl"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","史賓格犬"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","English Springer Spaniel"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","Engelsk springer spaniel"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","イングリッシュ・スプリンガー・スパニエル"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#label","잉글리시 스프링어 스패니얼"
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Английский спрингер-спаниель (англ. english springer spaniel) — порода собак по 8-й группе МКФ."
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Der English Springer Spaniel ist eine von der FCI anerkannte britische Hunderasse (FCI-Gruppe 8, Sektion 2, Standard Nr. 125)."
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","Is madadh clóis é Spáinnéar preabach Sasanach."
"http://dbpedia.org/resource/English_Springer_Spaniel","http://www.w3.org/2000/01/rdf-schema#comment","史賓格犬（英語：English Springer Spaniel）别名英国激飞猎犬，源於英國（早於1576年已有記載），為狩獵用的激飛獵犬，亦可作尋回犬使用。由於非常聰明、服從性高，而且嗅覺靈敏，被各地海關及警察機構訓練成為專門搜索違禁品（毒品或爆炸品）的犬種。身高约48-51厘米，体重约22-24千克。"
