"subject","predicate","object"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/2000/01/rdf-schema#label","Fannie May Goosby"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/2000/01/rdf-schema#label","Fannie May Goosby"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/2000/01/rdf-schema#comment","Fannie May Goosby (?) was een Amerikaanse blueszangeres uit Atlanta, die in de jaren twintig van de twintigste eeuw (in de periode 1923-1928) verschillende plaatopnames maakte."
"http://dbpedia.org/resource/Fannie_May_Goosby","http://www.w3.org/2000/01/rdf-schema#comment","Fannie May Goosby (born 1902, died after 1934) also known as Fannie Mae Goosby was an American classic female blues singer, pianist and songwriter. Ten of her recordings were released between 1923 and 1928, one of which, ""Grievous Blues"", she recorded twice. Goosby was one of the first female blues musicians to record her own material. She also was one of the first two blues singers to be recorded in the Deep South, the other being the dirty blues singer Lucille Bogan. Details of her life outside the recording studio are minimal."
"http://dbpedia.org/resource/Fannie_May_Goosby","http://xmlns.com/foaf/0.1/name","Fannie May Goosby"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://dbpedia.org/property/name","Fannie May Goosby"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pinehurst,_Georgia"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://dbpedia.org/property/birthPlace","Possibly Pinehurst, Georgia, United States"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_songwriters"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_pianists"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Fannie_May_Goosby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_pianists"
