"subject","predicate","object"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#label","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","Gmsh è una piattaforma CAE che integra soluzioni open source per la simulazione, meshing, il calcolo numerico sul modello (solving) e la visualizzazione ed analisi dei risultati (post-processing o visualization).È basata su una architettura aperta e flessibile ideata per il riutilizzo dei componenti. Le librerie software Gmsh possono essere usate da sole oppure assieme ad applicativi di terze parti per l'intero ciclo di vita di gestione del modello CAD.È open source, pubblicata sotto la GNU Lesser General Public License, con una deroga per consentire il collegamento più facile con librerie esterne. I componenti software, eseguibili e sorgenti, sono scaricabili dal sito ufficiale.Il nome deriva da una versione precedente chiamata “msh” ( un collegamento per “mesh”), con il prefisso “g” aggi"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","Gmsh é um gerador de malha de elementos finitos desenvolvido por Christophe Geuzaine e Jean-François Remacle. Lançado sob a GNU General Public License (com uma exceção para permitir a ligação com outros geradores de malha específicos), o Gmsh é um software livre. Ele contém 4 módulos: para descrição geométrica, geração de malha, resolução e pós-processamento. O Gmsh suporta equações paramétricas e possui mecanismos de visualização avançada."
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","Gmsh ist eine Software zur Gittererzeugung oder Meshing für das Finite-Elemente-Verfahren. Die freie Software wurde von Christophe Geuzaine und Jean-François Remacle unter der GNU General Public License (GPL) programmiert und enthält 4 Module: 
* ein Grafikmodul, um 3-dimensionale Formen zu erstellen 
* ein Meshingmodul 
* ein Gleichungslöser- oder Solvermodul 
* ein Postprozessormodul Gmsh wird zu den besten 3D-Dateibetrachtern gezählt und wissenschaftlich eingesetzt und beschrieben."
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","Gmsh是由克里斯托夫·傑再雷（Christophe Geuzaine）和讓·弗朗索瓦·勒馬克勒（Jean-François Remacle）在GNU通用公共許可證下開發的免費有限元。 Gmsh包含4個模塊，幾何描述，網格劃分，解決和後處理。 Gmsh支持參數的輸入，並擁有先進的可視化機制。所有的幾何，網格，求解器和後處理指令都按照以交互方式使用Gmsh自己的腳本語言或者在文本文件中使用圖形用戶界面（GUI）。交互行為生成語言儲存於輸入文件，反之亦然。採用循環、條件語句和外部系統調用函數使得對所有處理自動化成為可能。"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","Gmsh est un logiciel de maillage par éléments finis développé par Christophe Geuzaine et Jean-François Remacle, publié sous une licence GPL (avec une licence LGPL pour permettre l'utilisation et la liaison avec des mailleurs externes).Gmsh est un logiciel libre.Gmsh contient 4 modules : 
* un module de géométrie, 
* un module de maillage, 
* un module solveur, 
* un module de post-traitement. Gmsh dispose d'une capacité à prendre en compte des équations paramétriques simples dans son pré-traitement, et d'un système de visualisation efficace dans son mécanisme de post-traitement."
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","GmshはChristophe GeuzaineとJean-Francois Remacleによって開発された、有限要素法におけるメッシュ作成ソフトウェアである。Gmshはフリーソフトウェアであり、リンク例外条項を伴ったGNU General Public Licenseの下で公開されている。Gmshはジオメトリ・メッシュ・ソルバ・ポストプロセシングの4つのモジュールを持つ。Gmshはパラメトリック入力をサポートしており、高度な可視化機能を持っている。"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2000/01/rdf-schema#comment","Gmsh is a finite-element mesh generator developed by Christophe Geuzaine and Jean-François Remacle. Released under the GNU General Public License, Gmsh is free software. Gmsh contains 4 modules: for geometry description, meshing, solving and post-processing. Gmsh supports parametric input and has advanced visualization mechanisms. Since version 3.0, Gmsh supports full constructive solid geometry features, based on Open Cascade Technology."
"http://dbpedia.org/resource/Gmsh","http://xmlns.com/foaf/0.1/name","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://xmlns.com/foaf/0.1/homepage","http://gmsh.info"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/property/name","Gmsh"
"http://dbpedia.org/resource/Gmsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GmshSceenCapture.png"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_analysis_software_for_Linux"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesh_generators"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_software_programmed_in_C++"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_mathematics_software"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-aided_engineering_software_for_Linux"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_that_uses_FLTK"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_analysis_software_for_Windows"
"http://dbpedia.org/resource/Gmsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numerical_analysis_software_for_macOS"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageID",24126101
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageRevisionID",1123741568
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_analysis_software_for_Linux"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesh_generators"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-platform_free_software"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh_generation"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(software)"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_software"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_software_programmed_in_C++"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_mathematics_software"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEATool_Multiphysics"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-aided_engineering_software_for_Linux"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TetGen"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeCAD"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parametric_equation"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_that_uses_FLTK"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_element_method"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_analysis_software_for_Windows"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numerical_analysis_software_for_macOS"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Cascade_Technology"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_solid_geometry"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netgen"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://gmsh.info/doc/texinfo/gmsh.html"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolfyn.net/dolfyn/gmsh/tutorial00.html"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://gmsh.info"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.featool.com/grid/2017/12/05/Gmsh-Mesh-Generator-Integration-with-Matlab-and-FEATool.html"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://gmsh.info"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdmhub.org/"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdmhub.org/resources/scstandard"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgf6_"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जी_मेश"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t9Md"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109412"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Gmsh"
"http://dbpedia.org/resource/Gmsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Science-software-stub"
