"subject","predicate","object"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://www.w3.org/2000/01/rdf-schema#label","1942 in the Solomon Islands"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_Solomon_Islands"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Solomon_Islands_in_World_War_II"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","1942 in the Solomon Islands"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://dbpedia.org/ontology/wikiPageID",21588022
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",954371020
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_country_category"
"http://dbpedia.org/resource/Category:1942_in_the_Solomon_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1942_in_the_Solomon_Islands?oldid=954371020&ns=14"
