"subject","predicate","object"
"http://dbpedia.org/resource/Vichy_regime","http://www.w3.org/2000/01/rdf-schema#label","Vichy regime"
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/ontology/wikiPageID",234913
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/ontology/wikiPageRevisionID",783936330
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Vichy_regime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vichy_regime?oldid=783936330&ns=0"
"http://dbpedia.org/resource/Vichy_regime","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Vichy_regime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vichy_regime"
