"subject","predicate","object"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneExtinctions"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2000/01/rdf-schema#label","Mene oblonga"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2000/01/rdf-schema#label","Mene oblonga"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2000/01/rdf-schema#comment","Mene oblonga is a species of ray-finned fish that first appeared in the Monte Bolca Lagerstatten during the Lutetian epoch of the Eocene. For a menid, it has a very shallow body, especially in comparison with the sympatric Mene rhombea. Its fossils are very rare in Monte Bolca. A single fossil from the early Oligocene, referred to as ""Mene oblonga var. pusilla,"" was found in , Italy."
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2000/01/rdf-schema#comment","Mene oblonga és una espècie extinta de peix pertanyent a la família dels mènids, el qual va aparèixer per primera vegada durant el període Lutecià de l'Eocè a l'oceà de Tetis. Hom creu que menjava plàncton o detritus i organismes diversos. Els seus fòssils són molt rars al jaciment geològic de (Itàlia). Un altre fòssil seu, del període Rupelià de l'Oligocè i pertanyent a Mene oblonga var. pusilla, va ésser trobat a (Itàlia)."
"http://dbpedia.org/resource/Mene_oblonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mene_oblonga_var_pusilla.jpg"
"http://dbpedia.org/resource/Mene_oblonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rupelian_species_extinctions"
"http://dbpedia.org/resource/Mene_oblonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_fish"
"http://dbpedia.org/resource/Mene_oblonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_life_of_Europe"
"http://dbpedia.org/resource/Mene_oblonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Menidae"
"http://dbpedia.org/resource/Mene_oblonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_fish"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageID",19039684
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageRevisionID",1010573388
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rupelian_species_extinctions"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menidae"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_fish"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagerstatten"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_life_of_Europe"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_fish"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiavon"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Agassiz"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Menidae"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Bolca"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mene_rhombea"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutetian"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-pdf&doi=10.1671%2F0272-4634%282005%29025%5B0770%3AANSOMP%5D2.0.CO%3B2"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mene_oblonga"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sB1P"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mene_oblonga"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh1wf"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mene_oblonga"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6816784"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-perciformes-stub"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mene_oblonga_var_pusilla.jpg?width=300"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/authority","Agassiz, 1833"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/fossilRange","Lutetian to Early Oligocene"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/property/taxon","Mene oblonga"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/abstract","Mene oblonga és una espècie extinta de peix pertanyent a la família dels mènids, el qual va aparèixer per primera vegada durant el període Lutecià de l'Eocè a l'oceà de Tetis. Hom creu que menjava plàncton o detritus i organismes diversos. Els seus fòssils són molt rars al jaciment geològic de (Itàlia). Un altre fòssil seu, del període Rupelià de l'Oligocè i pertanyent a Mene oblonga var. pusilla, va ésser trobat a (Itàlia)."
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/abstract","Mene oblonga is a species of ray-finned fish that first appeared in the Monte Bolca Lagerstatten during the Lutetian epoch of the Eocene. For a menid, it has a very shallow body, especially in comparison with the sympatric Mene rhombea. Its fossils are very rare in Monte Bolca. A single fossil from the early Oligocene, referred to as ""Mene oblonga var. pusilla,"" was found in , Italy."
"http://dbpedia.org/resource/Mene_oblonga","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Mene_oblonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mene_oblonga?oldid=1010573388&ns=0"
"http://dbpedia.org/resource/Mene_oblonga","http://dbpedia.org/ontology/wikiPageLength",1228
"http://dbpedia.org/resource/Mene_oblonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mene_oblonga"
