"subject","predicate","object"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/2000/01/rdf-schema#label","Bharatpur I"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/2000/01/rdf-schema#comment","Bharatpur I is a community development block that forms an administrative division in the Kandi subdivision of Murshidabad district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Bharatpur_I","http://xmlns.com/foaf/0.1/name","Bharatpur I"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/property/name","Bharatpur I"
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.87910079956055
"http://dbpedia.org/resource/Bharatpur_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.08828735351562
"http://dbpedia.org/resource/Bharatpur_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Murshidabad_district"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageID",30982723
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageRevisionID",1124075578
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_West_Bengal"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatpur,_Murshidabad"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatpur,_West_Bengal_Assembly_constituency"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beldanga_II"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic_contamination_of_groundwater"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Bharatpur_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandi_subdivision"
