"subject","predicate","object"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Schizophrénie paranoïde"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Paranoïde schizofrenie"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Параноїдна шизофренія"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Παρανοϊκή σχιζοφρένεια"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","فصام بارانويدي"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Параноидная шизофрения"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Esquizofrenia paranoide"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Paranoid schizophrenia"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Skizofrenia paranoida"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Schizofrenia paranoidalna"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Esquizofrenia paranoide"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","妄想型精神分裂症"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Eskizofrenia paranoide"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#label","Paranoid schizofreni"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","妄想型精神分裂症（英文：Paranoid schizophrenia），又称偏执型精神分裂症，曾是精神分裂症的一个亚属。妄想型精神分裂症曾被认为是精神分裂症最常见的一种类型，但多数专家认为此分类已过时，而将“妄想”或“偏执”作为一般精神分裂症的症状之一。该病患者通常被相对稳定的妄想或执念所控制，并常伴有幻觉、幻听或感知失调。但此类病症对情感、意志和言语不产生影响或影响不明显，患者也不会或很少出现紧张性抑郁障碍的症状。"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","La esquizofrenia paranoide es un subtipo de la esquizofrenia. Es una enfermedad mental que no conlleva alteración anatómica observable, y cuya principal característica es que afecta a la personalidad del individuo, así como a áreas de su psicología. Sus síntomas se pueden dividir en síntomas positivos (delirios y alucinaciones) y negativos (déficit cognitivo). La enfermedad se caracteriza por trastornos tanto en el área de la afectividad, como del pensamiento.[cita requerida]"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","فصام بارانويدي أو فصام زوراني أو فصام ارتيابي أو فصام زوري (بالإنجليزية: Paranoid schizophrenia)‏ أحد أنواع مرض انفصام الشخصية وهو النوع الأكثر شيوعا وانتشاراً بين الأنواع الأخرى من الفصام. يعرف هذا الفصام بأنه «اضطراب عقلي مزمن يفقد فيه الشخص المريض العلاقة مع الواقع (الذهان).» وينقسم هذا النوع إلى أنواع فرعية تعتمد على «الأعراض السائدة في وقت الفحص والتشخيص». وتهيمن الصورة السريرية على الهذيانات المستقرة نسبيا وغالبا ما تكون مضطربة، والتي عادة ما تكون مصحوبة بالهلوسة، ولا سيما في الهلوسة السمعية حيث يعتقد الشخص المصاب بأنه يسمع أصوات، ويصاب ايضاً باضطرابات إدراكية. هذه الأعراض يمكن أن يكون لها تأثير كبير سلبي على العمل ونوعية الحياة. ويتميز هذا النوع بأعراض جنون الارتياب، جنون العظمة، ."
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Skizofrenia paranoida adalah jenis yang paling umum dari skizofrenia. Orang yang menderita penyakit ini sering mengalami ketakutan, delusi (kepercayaan yang salah) dan biasanya diikuti oleh halusinasi (suara atau hal lainnya yang dianggap ada, tetapi sebenarnya tidak ada). Penderita juga akan merasa bahwa ada seseorang yang akan menyakiti mereka. Sulit bagi orang lain unttuk meyakinkan penderita bahwa dirinya tidak akan disakiti. Orang dengan kondisi ini akan banyak menghabiskan waktu untuk berpikir tentang bagaimana melindungi diri mereka dari orang yang dianggap akan menyakitinya. Gejala dari orang yang menderita skizofrenia paranoida adalah menjadi terisolasi secara sosial, merasa dan curiga, perasaan berlebihan terkait perlindungan terhadap dirinya, memiliki perasaan cemburu yang tida"
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Schizofrenia paranoidalna – typ schizofrenii, w przebiegu której dominującymi objawami choroby są objawy pozytywne (urojenia oraz halucynacje); objawy negatywne, katatoniczne oraz zaburzenia myślenia nie są zbyt wyraźne lub w ogóle nie występują. Urojenia w tym typie schizofrenii często mają charakter paranoidalny; halucynacjami, które w szczególności pojawiają się w obrazie klinicznym, są omamy słuchowe; nie występują zaburzenia afektu, woli i mowy lub pozostają one niezbyt widoczne."
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","La schizophrénie paranoïde est un sous-type de schizophrénie tel que défini dans le Manuel diagnostique et statistique des troubles mentaux, le DSM-IV du code 295.30. Il est le type le plus commun de schizophrénie."
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Парано́идная шизофрени́я — тип шизофрении, характеризующийся доминированием галлюцинаций и (или) бреда, при этом аффективное уплощение и кататонические симптомы могут присутствовать в лёгкой форме, но не являются основными в клинической картине бредового расстройства. Параноидный тип шизофрении — наиболее часто встречающийся. Особенность этого типа — обязательное наличие бреда , параноидного или паранойяльного типов. Характерно преобладание галлюцинаторно-параноидных клинических картин, менее выраженные дефицитарные симптомы и более позднее по сравнению с другими формами шизофрении начало (обычно около 25—35 лет, но может быть и позже). Поведение характеризуется враждебностью и агрессивностью, подозрительностью, напряжённостью, нетерпимостью, раздражительностью."
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Eskizofrenia paranoide eskizofrenia mota ba da: delirioak, haluzinazioak eta pertzepzioaren bestelako nahasmenduak nagusitzen dira, baina ez da mintzamenaren desorganizaziorik, ez eta katatoniarik edo afektuen lausotzerik ere. Hori da munduko eskualderik gehienetako eskizofrenia-motarik ohikoena."
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Параноїдна шизофренія — один з типів шизофренії, що характеризується домінуванням галюцинацій та (або) марення, при цьому розірваність мови, афективне сплощення і кататонічні симптоми можуть бути присутніми в легкій формі, але не є основними в клінічній картині. Параноїдний тип шизофренії зустрічається найчастіше. Особливість цього типу — обов'язкова наявність марення парафренного, параноїдного або паранойяльного типів."
"http://dbpedia.org/resource/Paranoid_schizophrenia","http://www.w3.org/2000/01/rdf-schema#comment","Paranoid schizofreni är en av de vanligaste varianterna av schizofreni, vilken kännetecknas framför allt av paranoia, vanföreställningar och hörselhallucinationer."
