"subject","predicate","object"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999TelevisionEpisodes"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuturama(season1)Episodes"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#label","A Big Piece of Garbage"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#label","Drtivý odpad"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#label","A Big Piece of Garbage"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#label","A Big Piece of Garbage"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#label","A Big Piece of Garbage"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#label","A Big Piece of Garbage"
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#comment","""A Big Piece of Garbage"" is episode eight in season one of Futurama. It originally aired on the Fox network in the United States on 11 May 1999. The episode was written by Lewis Morton and directed by Susie Dietter. Ron Popeil guest stars in this episode as himself. Nancy Cartwright also has a brief cameo as a Bart Simpson doll. Much of the episode is a spoof of the 1998 film Armageddon; however, instead of Earth being threatened by an asteroid, it is threatened by a giant ball of garbage."
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#comment","""A Big Piece of Garbage"" adalah episode delapan dalam musim satu Futurama. Episode tersebut awalnya disiarkan dalam jaringan Fox di Amerika Serikat pada 11 Mei 1999. Episode tersebut ditulis oleh dan disutradarai oleh ."
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#comment","A Big Piece of Garbage (с англ. — «Большая куча мусора») — восьмой эпизод первого сезона мультсериала «Футурама». Его североамериканская премьера состоялась 11 мая 1999 года. Этот эпизод в 1999 году был номинирован на премию Эмми в номинации «Лучшая анимационная программа (продолжительностью менее часа)»."
"http://dbpedia.org/resource/A_Big_Piece_of_Garbage","http://www.w3.org/2000/01/rdf-schema#comment","Drtivý odpad (anglický název: A Big Piece of Garbage) je osmá epizoda první série seriálu Futurama."
