"subject","predicate","object"
"http://dbpedia.org/resource/Election_(Christianity)","http://www.w3.org/2000/01/rdf-schema#label","Election (Christianity)"
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/ontology/wikiPageID",63730747
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/ontology/wikiPageRevisionID",952428248
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_in_Christianity"
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Election_in_Christianity"
"http://dbpedia.org/resource/Election_(Christianity)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphdsw"
"http://dbpedia.org/resource/Election_(Christianity)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NDCi"
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Election_(Christianity)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Election_(Christianity)?oldid=952428248&ns=0"
"http://dbpedia.org/resource/Election_(Christianity)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Election_(Christianity)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Election_(Christianity)"
