"subject","predicate","object"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesInTheUnitedStates"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesInCalifornia"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterOlympicGames"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSquawValley,PlacerCounty,California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInCalifornia"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OlympicGames"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1960ko Neguko Olinpiar Jokoak"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimowe Igrzyska Olimpijskie 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","VIII Giochi olimpici invernali"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Hivern de 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимові Олімпійські ігри 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1960年冬季奥林匹克运动会"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Dingin 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Squaw Valley 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Inverno de 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimní olympijské hry 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Χειμερινοί Ολυμπιακοί Αγώνες 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1960년 동계 올림픽"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1960 Winter Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Vintra Olimpiko 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1960年スコーバレーオリンピック"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимние Олимпийские игры 1960"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Gli VIII Giochi olimpici invernali (in inglese: VIII Olympic Winter Games), noti anche come Squaw Valley '60, si sono svolti a Squaw Valley (Stati Uniti d'America) dal 18 al 28 febbraio 1960."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Zimní olympijské hry 1960 (oficiálně VIII. zimní olympijské hry) probíhaly od 18. února do 28. února ve Squaw Valley v Kalifornii, USA. Her se zúčastnilo celkem 30 zemí. Sportovci NDR a SRN závodili za jedno družstvo. Nejvíce medailí získali sportovci ze Sovětského svazu. 30 národů změřilo síly v 15 závodech alpského lyžování a skocích na lyžích, 8 rychlobruslařských soutěžích, 3 soutěžích v krasobruslení a 28 hokejových zápasech."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'hiver de 1960, officiellement connus comme les VIIIe Jeux olympiques d'hiver, ont lieu à Squaw Valley aux États-Unis, du 18 au 28 février 1960. En 1955, le Comité international olympique fait le choix inattendu d'attribuer les Jeux d'hiver de 1960 à Squaw Valley. La station est alors très peu développée. Tous les équipements sportifs et les infrastructures sont construits ou améliorés entre 1956 et 1960 pour un coût de 80 millions de dollars. Les athlètes logent dans le premier véritable village olympique et les organisateurs conçoivent les sites pour que les spectateurs et les athlètes puissent les atteindre à pied. Les cérémonies d'ouverture et de clôture sont produites par Walt Disney et diffusées par la chaîne CBS. C'est la première fois que les droits de télévisi"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1960년 동계 올림픽(영어: 1960 Winter Olympics, VIII Olympic Winter Games)은 1960년 2월 18일부터 2월 28일까지 미국 캘리포니아주 스쿼밸리에서 개최된 제8회 동계 올림픽이다."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de Squaw Valley 1960, oficialmente conocidos como VIII Juegos Olímpicos de Invierno, fueron un evento multideportivo internacional celebrado en Squaw Valley, en el estado de California en Estados Unidos, entre el 18 y el 28 de febrero de 1960. Fue elegida en la Sesión del COI de 1955. Dada la escasez de infraestructuras la ciudad se vio sometida a una gran transformación con la construcción de carretera, hoteles, restaurantes, puentes e instalaciones deportivas como el palacio de hielo, la pista de patinaje de velocidad y el trampolín de saltos.​"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 Winter Olympics (officially the VIII Olympic Winter Games and also known as Squaw Valley 1960) were a winter multi-sport event held from February 18 to 28, 1960, at the Squaw Valley Resort (now known as Palisades Tahoe) in Squaw Valley, California, United States. The resort was chosen to host the Games at the 1956 meeting of the International Olympic Committee (IOC). Squaw Valley was an undeveloped resort in 1955, so the infrastructure and all of the venues were built between 1956 and 1960 at a cost of US$80,000,000 (equivalent to $732,778,403 in 2021). The layout was designed to be intimate, allowing spectators and competitors to reach most of the venues on foot."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Olímpicos de Inverno de 1960, oficialmente VIII Jogos Olímpicos de Inverno, foram um evento multiesportivo realizados em Squaw Valley, Califórnia, nos Estados Unidos. Contou com a participação de 665 atletas, sendo 521 homens e 144 mulheres de 30 países. Competindo em 8 modalidades esportivas, os jogos foram disputados de 18 de fevereiro a 28 de fevereiro. Squaw Valley ganhou o direito de celebrar o evento em 1955, retornando os Jogos a América do Norte após um hiato de 28 anos."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De VIIIe Olympische Winterspelen werden in 1960 gehouden in , in de Verenigde Staten. Ook Innsbruck, Sankt Moritz en Garmisch-Partenkirchen stelden zich kandidaat. Toen in 1955 werd besloten dat Squaw Valley de Spelen mocht organiseren, had het ""dorp"" slechts één inwoner: de organisator van de Spelen, Alexander Cushing. Nadat de organisatie aan het skioord was toegewezen, werden in hoog tempo de benodigde voorzieningen uit de grond gestampt."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","أقيمت الألعاب الأولمبية الشتوية لسنة 1960 في مدينة سكاو فالي الأمريكية 
* بوابة الولايات المتحدة 
* بوابة ألعاب أولمبية 
* بوابة الرياضات الشتوية 
* بوابة عقد 1960 
* بوابة كاليفورنيا"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Olímpics d'Hivern de 1960, oficialment anomenats VIII Jocs Olímpics d'Hivern, es van celebrar a la ciutat de Squaw Valley (Estats Units) entre els dies 18 i 28 de febrer de 1960. Hi participaren un total de 665 esportistes (521 homes i 144 dones) de 30 comitès nacionals que competiren en 6 esports i 27 especialitats."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Winterspiele 1960 (auch VIII. Olympische Winterspiele genannt) wurden vom 18. bis 28. Februar 1960 in Squaw Valley in den Vereinigten Staaten ausgetragen."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La 8-a Vintra Olimpiko (aŭ Vintraj Olimpiaj Ludoj) okazis de la 18-a de februaro 1960 ĝis la 28-a de februaro 1960 en Squaw Valley, Usono. La Vintra Olimpiko estis oficiale malfermata de Richard Nixon, kaj la olimpika flamo estis flamata de Ken Henry."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska vinterspelen 1960, de åttonde (VIII) olympiska vinterspelen, arrangerades i Squaw Valley (nuvarande Palisades Tahoe) i Kalifornien i USA på 2 000 m höjd över havet trots specialförbundens protester. Det visade sig att längdlöparna på skidor tidvis tävlade på mer än 2 000 meters höjd. Luftförtunningen upplevdes mera kännbar än i Alperna på samma höjd, och eftersom influensan asiaten härjade som värst, inträffade många överraskningar. Arrangemangen var enligt närvarande journalister av mycket god klass, men avstånden mellan tävlingsplatserna var i längsta laget. Spelen sågs på plats av ca 250 000 åskådare."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","VIII Zimowe Igrzyska Olimpijskie odbyły się w amerykańskiej miejscowości Squaw Valley w 1960 roku."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Χειμερινοί Ολυμπιακοί Αγώνες του 1960 διοργανώθηκαν στο των ΗΠΑ από τις 18 Φεβρουαρίου 1960 μέχρι και τις 28 Φεβρουαρίου 1960."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Зимові Олімпійські ігри 1960 або VIII Зимові Олімпійські ігри — міжнародне спортивне змагання із зимових видів спорту, яке проходило під егідою Міжнародного олімпійського комітету у місті Скво-Веллі (США) з 18 по 28 лютого 1960 року."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade Musim Dingin ke-8 diadakan di , Amerika Serikat. Olimpiade ini dibuka oleh wakil presiden Richard Nixon. Jumlah atletnya ialah 665 (521 putra, 144 putri). Berlangsung pada 18 Februari hingga 28 Februari 1960."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","第八届冬季奥林匹克运动会（英語：the VIII Olympic Winter Games，法語：les VIIIes Jeux olympiques d'hiver），于1960年2月18日至28日在美国加州的斯阔谷（Squaw Valley）举行。"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","VIII зи́мние Олимпи́йские и́гры проводились в Скво-Вэлли в Калифорнии. Второй раз их принимали североамериканский континент и США."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1960ko Neguko Olinpiar Jokoak AEBetako Kaliforniako Squaw Valley hirian ospatu ziren. Neguko Olinpiar Jokoen VIII. edizioa izan zen, eta AEBetan antolatutako laugarren Olinpiar Jokoak, 1904ko San Luisekoak eta 1932ko Los Angelesko Udakoak eta Lake Placideko Negukoen ondoren."
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1960年スコーバレーオリンピック（1960ねんスコーバレーオリンピック）は、1960年（昭和35年）2月18日から2月28日まで、アメリカ合衆国のカリフォルニア州スコーバレーで行われた冬季オリンピック。"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/homepage","http://library.la84.org/6oic/OfficialReports/1960/1960w.pdf"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.19630813598633
"http://dbpedia.org/resource/1960_Winter_Olympics","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.2335586547852
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brundage_at_Squaw_Valley.png"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klas_Lestander_in_Squaw_Valley_1960.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squaw-Valley-US-Russia-Final_Buzzer-1960.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SquawValley-Olympic-sign.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-37342-0004,_Oberwiesenthal,_Oster-Skispringen,_Helmut_Recknagel.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sixten_Jernberg,_Innsbruck_1964.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Winter_Olympics_logo.svg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_multi-sport_events_in_the_United_States"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_Olympics_by_year"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1960_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_sports_in_California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_American_sports"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_multi-sport_events"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_the_United_States"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Placer_County,_California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",163231
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1109671396
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squaw_Valley,_Placer_County,_California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_Olympics_by_year"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Heiss"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jumping"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_multi-sport_events_in_the_United_States"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squaw-Valley-US-Russia-Final_Buzzer-1960.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SquawValley-Olympic-sign.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jürgen_Bäumler"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonstration_sport"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_replay"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longines"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Ludington"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jenkins_(figure_skater)"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1960_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Charter"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Paul"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1960_Winter_Olympics_medal_winners"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Kilius"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Ann_Roles"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wagner"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyubov_Kozyreva_(cross-country_skier)"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Team_of_Germany"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Thoma"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwira_Seroczyńska"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brundage_at_Squaw_Valley.png"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-37342-0004,_Oberwiesenthal,_Oster-Skispringen,_Helmut_Recknagel.jpg"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bobsleigh_and_Tobogganing_Federation"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_1960_Winter_Olympics_–_Women's_10_kilometre"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia_at_the_1960_Winter_Olympics"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Divín"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Skating"
"http://dbpedia.org/resource/1960_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
