"subject","predicate","object"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCapeTown"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbertBakerBuildings"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSouthAfrica"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1912"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial de Rhodes"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Rhodes Memorial"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Rhodes Memorial"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Rhodes Memorial"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","O Rhodes Memorial é um memorial ao político sul-africano inglês Cecil John Rhodes (1853–1902), localizado na Cidade do Cabo. O memorial foi projetado pelo renomado arquiteto Sir Herbert Baker . Rodes possuía vastos terrenos das encostas mais baixas da Table Mountain, a maioria das quais deu à nação quando morreu. Parte de sua propriedade foi usada para o campus superior da Universidade da Cidade do Cabo."
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Rhodes Memorial (mémorial à Rhodes) est un monument situé sur la pente orientale de Devil’s Peak dans le parc national de la Montagne de la Table en Afrique du Sud. Le monument honore la mémoire et la vision de Cecil Rhodes, ancien premier ministre de la colonie du Cap et fondateur de la Rhodésie. Du monument s'offre une vue spectaculaire et panoramique sur la ville du Cap."
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","El Rhodes Memorial o Memorial de Rhodes, situat al , Sud-àfrica, és un monument commemoratiu del polític sud-africà d'origen anglès Cecil John Rhodes (1853-1902). El memorial va ser dissenyat per l'arquitecte ."
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Rhodes Memorial on Devil's Peak in Cape Town, South Africa, is a memorial to the English-born South African politician Cecil John Rhodes (1853–1902). The memorial was designed by the renowned architect, Sir Herbert Baker."
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rhodes_Must_Fall"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/name","Rhodes Memorial"
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.95236206054688
"http://dbpedia.org/resource/Rhodes_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.45908355712891
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cecil_Rhodes_Memorial_Elevated_View_2.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhodes_bust_decapitated.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhodes_memorial_view.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhodes_Memorial_02.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Town_Rhodes_memorial_energy_statue.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhodes_no_nose.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lions,_Rhodes_Memorial,_Cape_Town.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Cecil_Rhodes"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_South_Africa"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1912"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_South_Africa"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbert_Baker_buildings_and_structures"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cape_Town"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cape_Town"
"http://dbpedia.org/resource/Rhodes_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageID",3925355
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1117836520
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Cecil_Rhodes"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cape_Town"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_to_Cairo_Road"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostert's_Mill"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_South_Africa"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Grey_Act"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_Town_Rhodes_memorial_energy_statue.jpg"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1912"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Grey,_4th_Earl_Grey"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Cape_of_Good_Hope"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Energy_(sculpture)"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_South_Africa"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization"
"http://dbpedia.org/resource/Rhodes_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cecil_Rhodes_Memorial_Cape_Town.webm"
