"subject","predicate","object"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsAndSquaresInSheffield"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Outer Ring Road"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/2000/01/rdf-schema#comment","Sheffield Outer Ring Road is one of two main routes circumventing Sheffield, England, a partial ring around Sheffield City Centre and its suburbs."
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38000106811523
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.412999987602234
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheffield_Outer_Ring_Road_(1948).gif"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheffield_outer_ring-road.png"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_roads_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Sheffield"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Sheffield"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageID",8831155
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1119473786
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A61_road"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Stadium"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton,_Sheffield,_South_Yorkshire"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A57_road"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6102_road"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Manufacturing_Park"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinsley_Viaduct"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ring_roads_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimesthorpe"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Sheffield"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor,_South_Yorkshire"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheffield_outer_ring-road.png"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_Park"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradway"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_City_Centre"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attercliffe"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attercliffe_Common"
"http://dbpedia.org/resource/Sheffield_Outer_Ring_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
