"subject","predicate","object"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Internet in New Zealand"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Internet en Nouvelle-Zélande"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Internet access is widely available in New Zealand, with 94% of New Zealanders having access to the internet as of January 2021. It first became accessible to university students in the country in 1989. As of June 2018, there are 1,867,000 broadband connections, of which 1,524,000 are residential and 361,000 are business or government. (For reference, there are 1,679,800 households in New Zealand as of September 2013.)"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Internet en Nouvelle-Zélande est utilisé en 2012 par environ 89 % de la population."
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fiber_to_the_premises_by_country"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_New_Zealand"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",11340736
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1115530413
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_loop_unbundling"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExchangeNET"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingshot_(ISP)"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Morgan_(entrepreneur)"
"http://dbpedia.org/resource/Internet_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOCSIS"
