"subject","predicate","object"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthAtlanticOcean"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSoundOfHarris"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/2000/01/rdf-schema#label","Boreray (North Uist)"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://dbpedia.org/ontology/wikiPageID",59903152
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://dbpedia.org/ontology/wikiPageRevisionID",882545527
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreray,_North_Uist"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boreray,_North_Uist"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GSAx"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boreray_(North_Uist)"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kdlb"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boreray_(North_Uist)?oldid=882545527&ns=0"
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Boreray_(North_Uist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boreray_(North_Uist)"
