"subject","predicate","object"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","CIA activities in Japan"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","CIAの日本における活動"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","The activities of the Central Intelligence Agency (CIA) in Japan date back to the Allied occupation of Japan. Douglas MacArthur's Chief of Intelligence, Charles Willoughby, authorized the creation of a number of Japanese subordinate intelligence-gathering organizations known as kikan. Many of these kikan contained individuals purged because of their classification as war criminals. In addition, the CIA organized and financed a Japanese intelligence gathering program, Operation ""Takematsu"", utilizing the kikan as part of an intel gathering operation against North Korea, the Kuril Islands, and Sakhalin. One of the kikan created, the ""Hattori group"", lead by Takushiro Hattori, plotted to stage a coup d'etat and assassinate Prime Minister Shigeru Yoshida on account of his opposition to Japanes"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","CIAの日本における活動（CIA activities in Japan）は、連合国軍占領下の日本に遡る。以下、解説。"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okinawa_Base_Map.png"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seizou_Arisue.png"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yomiuri_Shimbun_newspaper_clipping_(27_May_1959_issue).jpg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobusuke_Kishi_Dec_14,_1956.jpg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/日本の有名なる後援者犬養氏・頭山氏及び在東京回教僧正クルバンガリー氏・神戸回教僧正シャムグニ氏_-_Waseda_-_Islambunko_-_photo_620.jpg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-104J_JASDF_KwangjuAB_1982.jpeg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19460326_kodama_yoshio.png"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_house_where_Kaji_was_confined_in.jpg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIA_Kaya.png"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIA_Shoriki.png"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberal_Democratic_Party_of_Japan_logo.svg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Central_Intelligence_Agency.svg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Iwasaki_Family_House_and_Garden_2010.jpg"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Intelligence_Agency_operations"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_intelligence_operations"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CIA_activities_by_country"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yakuza"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockheed_bribery_scandals"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_Japan"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism_in_Japan"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CIA_activities_in_Asia"
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://dbpedia.org/ontology/wikiPageID",70768896
"http://dbpedia.org/resource/CIA_activities_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1123519848
