"subject","predicate","object"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/2000/01/rdf-schema#label","Bertha Kipfmüller"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/2000/01/rdf-schema#label","Bertha Kipfmüller"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/2000/01/rdf-schema#label","Кипфмюллер, Берта"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Kipfmüller (28 February 1861 – 3 March 1948) was described by an admiring journalist as a ""small person with a powerful voice and an iron will"". Her work as a German school teacher made her a women's rights activist and a pioneering figure in respect of women's education. She was, in addition, a committed pacifist during a period remembered for intensifying nationalist-populism in Europe, a linguistic genius and a passionate believer in life-long learning."
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/2000/01/rdf-schema#comment","Берта Фридерика Кипфмюллер (нем. Bertha Friederika Kipfmüller; 28 февраля 1861, Паппенхайм — 3 марта 1948, Паппенхайм) — преподаватель немецкого языка, борец за права женщин и пацифистка; в 1899 году стала первой женщиной в Баварии, которая получила кандидатскую степень; уже после выхода на пенсию, в 1929 году, была удостоена звания доктора юридических наук. В 1895 году Кипфмюллер получила специальное разрешение от факультета искусств Гейдельбергского университета, дававшее ей право на изучение немецкого языка, санскрита, сравнительного языкознания, философии, истории и экономики."
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Friederika Kipfmüller (* 28. Februar 1861 in Pappenheim; † 3. März 1948 ebenda) war eine deutsche Lehrerin, Frauenrechtlerin, Pazifistin und Privatgelehrte. Sie war im Jahre 1899 die erste Frau Bayerns, die zum Dr. phil. promoviert wurde. Nach ihrer Pensionierung wurde sie im Jahr 1929 im Alter von 68 Jahren nochmals promoviert, diesmal zum Dr. jur. beider Rechte."
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Kipfmüller.jpg"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Germany"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pappenheim"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_schoolteachers"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Sanskrit_scholars"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women's_rights_activists"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_educational_theorists"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Christian_pacifists"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_educators"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageID",65561266
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageRevisionID",1124407810
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_University_of_Education"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Constitution"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilsbronn_Abbey"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappenheim"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_schoolteachers"
"http://dbpedia.org/resource/Bertha_Kipfmüller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Germany"
