"subject","predicate","object"
"http://dbpedia.org/resource/Trams","http://www.w3.org/2000/01/rdf-schema#label","Trams"
"http://dbpedia.org/resource/Trams","http://dbpedia.org/ontology/wikiPageID",1264178
"http://dbpedia.org/resource/Trams","http://dbpedia.org/ontology/wikiPageRevisionID",784515202
"http://dbpedia.org/resource/Trams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Trams","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Trams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Trams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trams?oldid=784515202&ns=0"
"http://dbpedia.org/resource/Trams","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Trams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trams"
