"subject","predicate","object"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChurchBuildings"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedundantChurches"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildings"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2000/01/rdf-schema#label","Redundant church"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2000/01/rdf-schema#label","Kirchenschließung"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kirchenschließung ist das Ende der Nutzung einer Kirche als sakrales Gebäude. Die Aufgabe eines Kirchengebäudes ist in der Regel mit einem gottesdienstlichen Akt verbunden, der in der römisch-katholischen Kirche als Profanierung und in den evangelischen Kirchen als Entwidmung bezeichnet wird. Vor einem Abriss wird häufig nach Umnutzungsmöglichkeiten Ausschau gehalten. Dafür gibt es in den einzelnen Kirchen unterschiedliche Vorschriften und Empfehlungen."
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2000/01/rdf-schema#comment","A redundant church, now referred to as a ""closed church"", is a church building that is no longer used for Christian worship. The term most frequently refers to former Anglican churches in the United Kingdom, but may also be used for disused churches in other countries."
"http://dbpedia.org/resource/Redundant_church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HolyTrinity_back_8812.jpg"
"http://dbpedia.org/resource/Redundant_church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Wythall.jpg"
"http://dbpedia.org/resource/Redundant_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redundant_churches"
"http://dbpedia.org/resource/Redundant_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_churches"
"http://dbpedia.org/resource/Redundant_church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_church_buildings"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageID",17359072
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageRevisionID",1118539264
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_church_buildings"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninekirks"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruin"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaffham_Prior"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Offord_D'Arcy"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Bristol"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharram_Percy"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_centre"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_Conservation_Trust"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_attendance"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Harthill"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_North"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_building"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HolyTrinity_back_8812.jpg"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Pavement_Chapel"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Chapels_Trust"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redundant_churches"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolished"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_Friendless_Churches"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Churches_Scotland"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuting"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Church,_Chester"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_churches"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilds"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deserted_medieval_village"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_climbing"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Chester"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_Wythall.jpg"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_worship"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Ann's_Church,_Warrington"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qyx7"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gvVg"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Redundant_church"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1743247"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirchenschließung"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_Conservation_Trust"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Wythall.jpg?width=300"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/abstract","Eine Kirchenschließung ist das Ende der Nutzung einer Kirche als sakrales Gebäude. Die Aufgabe eines Kirchengebäudes ist in der Regel mit einem gottesdienstlichen Akt verbunden, der in der römisch-katholischen Kirche als Profanierung und in den evangelischen Kirchen als Entwidmung bezeichnet wird. Vor einem Abriss wird häufig nach Umnutzungsmöglichkeiten Ausschau gehalten. Dafür gibt es in den einzelnen Kirchen unterschiedliche Vorschriften und Empfehlungen. Die Schließung einer Kirche kann verschiedene Gründe haben, so etwa der Umzug in ein anderes Gebäude, Geldmangel auf Grund von rückläufigen Kirchensteuereinnahmen, demographischer Wandel, die Schließung eines Klosters, Umstrukturierungspläne innerhalb eines Bistums oder einer Landeskirche oder der Rückgang der Besucherzahlen von Gottesdiensten. Auch bei großflächigen Umsiedlungen wie der Errichtung von Talsperren und bei der Anlage von Tagebauen kommt es zu Kirchenschließungen. Mitunter erfolgt der Neubau einer Kirche oder Kapelle im Umsiedlungsgebiet."
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/abstract","A redundant church, now referred to as a ""closed church"", is a church building that is no longer used for Christian worship. The term most frequently refers to former Anglican churches in the United Kingdom, but may also be used for disused churches in other countries. Reasons for redundancy include population movements, changing social patterns, merging of parishes, and decline in church attendance (especially in the Global North). Historically, redundant churches were often demolished or left to ruin. Today, many are repurposed as community centres, museums or homes, and are demolished only if no alternative can be found."
"http://dbpedia.org/resource/Redundant_church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Redundant_church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Redundant_church?oldid=1118539264&ns=0"
"http://dbpedia.org/resource/Redundant_church","http://dbpedia.org/ontology/wikiPageLength",7239
"http://dbpedia.org/resource/Redundant_church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Redundant_church"
