"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminariesAndTheologicalCollegesInNewSouthWales"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","Sydney College of Divinity"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","Sydney College of Divinity"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/2000/01/rdf-schema#label","悉尼神學院"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/2000/01/rdf-schema#comment","The Sydney College of Divinity (SCD) is a consortium of Christian theological educational institutions and bible colleges based in Sydney, New South Wales, Australia. The college is structured as a federation of member institutions, each of which retains its autonomy and respective theological traditions. Member institutions represent a range of Christian churches. In Australia, seminaries which deliver instruction and prepare people for religious ordination are sometimes separate from theological educational institutions."
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/2000/01/rdf-schema#comment","悉尼神學院（英語：Sydney College of Divinity）是位於澳大利亞新南威爾士州首府悉尼的一所神學院。 此神學院提供畢業的學生頒發神學學士和哲學學士學位，積極攻讀的學士生並可頒發神學碩士和哲學碩士學位，再次攻讀的碩士生就能獲得神學博士和哲學博士之最高學位。"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://www.w3.org/2000/01/rdf-schema#comment","Das Sydney College of Divinity, kurz SCD, ist ein Zusammenschluss christlich-theologischer Bildungseinrichtungen und einer Bibelhochschule mit Sitz in Sydney, New South Wales, Australien."
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://xmlns.com/foaf/0.1/name","Sydney College of Divinity"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://dbpedia.org/property/name","Sydney College of Divinity"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminaries_and_theological_colleges_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://dbpedia.org/ontology/wikiPageID",4113574
"http://dbpedia.org/resource/Sydney_College_of_Divinity","http://dbpedia.org/ontology/wikiPageRevisionID",1073303997
