"subject","predicate","object"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://www.w3.org/2000/01/rdf-schema#label","Clifford Street (York)"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://www.w3.org/2000/01/rdf-schema#comment","Clifford Street is a road in the city centre of York, in England."
"http://dbpedia.org/resource/Clifford_Street_(York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9567985534668
"http://dbpedia.org/resource/Clifford_Street_(York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.081699967384338
"http://dbpedia.org/resource/Clifford_Street_(York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifford_Street,_York.jpg"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_in_York_(8539).jpg"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageID",65408828
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageRevisionID",1082189356
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford's_Tower"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppergate"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Opera_House,_York"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Water_Lanes,_York"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_York"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Street_(York)"
"http://dbpedia.org/resource/Clifford_Street_(York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eboracum"
