"subject","predicate","object"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfTheByzantineEmpire"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNevşehirProvince"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTurkey"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTurkey"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNevşehirProvince"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","于尔居普"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ургюп"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","위르귀프"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ургюп"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","ユルギュップ"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#label","Ürgüp (district)"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp is een Turks district in de provincie Nevşehir en telt 33.400 inwoners (2007). Het district heeft een oppervlakte van 562,9 km². Hoofdplaats is . De bevolkingsontwikkeling van het district is weergegeven in onderstaande tabel."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad y distrito de Ürgüp se encuentra en Capadocia, una región de Anatolia central, en Turquía. Se encuentra 20 km al este de la ciudad de Nevşehir. Ürgüp ha tenido varios nombres a lo largo de su historia: Osian, Hagios Prokopios (durante el Imperio bizantino), Bashisar (durante el período selyúcida), Burgat Kaalesi (durante el Imperio otomano), y finalmente el nombre actual, que conserva desde poco después de la fundación de la República de Turquía. La ciudad posee moradas trogloditas junto a construcciones modernas, además de casas griegas construidas luego del intercambio poblacional de 1923. Es un centro de desarrollo de la industria turística en la región, ya que es usada muchas veces como base para la exploración del valle de Göreme, el caravansaray de Sarıhan y los viñedos de "
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp é uma cidade e distrito (em turco: ilçeler) da região histórica e turística da Capadócia, pertencente à província de Nevşehir e à região administrativa da Anatólia Central, da Turquia. Em 2009 a sua população era de 33 829 habitantes, dos quais 17 856 moravam na cidade. Tem uma área de 555 km² e situa-se a uma altitude média de pouco mais de 1 000 m de altitude. Está 20 km a leste de Nevşehir."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp (gr. Προκόπιο, Prokópio, osm. Burgut Kalesi) – dystrykt i miasto w środkowej Turcji, w prowincji Nevşehir, w regionie geograficznym Anatolia Środkowa. Geograficznie, dystrykt Ürgüp zlokalizowany jest w środkowej części Anatolii, zaś historycznie przynależy do Kapadocji (na jego terenie znajdują się największe atrakcje turystyczne regionu: dolina Göreme i Park Narodowy Göreme). Przez dystrykt przepływa Kızılırmak (najdłuższa rzeka w Turcji). Największą miejscowością i siedzibą władz dystryktu jest miasto Ürgüp (położone na skraju Parku Narodowego Göreme)."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp (Greek: Προκόπιο Prokópio, or Cappadocian Greek: Προκόπι Prokópi, Ottoman Turkish: Burgut Kalesi) is a town and district in Nevşehir province in the Cappadocia area of Central Anatolia, Turkey. The population of the town was 20,500 in 2011. The district covers an area of 563 km2 (217 sq mi), and the town lies at an average elevation of 1,043 m (3,422 ft). As elsewhere in Cappadocia, the centre of Ürgüp is full of lovely old stone houses clustered around a central rock formation, in this case Temenni Tepesi (Temenni Hill, Wish Hill)."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp (griechisch Προκόπιο Prokopio) isteine türkische Kleinstadt und Hauptort des gleichnamigen Landkreises (İlçe) in der zentralanatolischen Provinz Nevşehir."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","위르귀프(튀르키예어: Ürgüp)는 터키 네브셰히르 주에 위치한 도시로, 면적은 563km2, 높이는 1,043m, 인구는 18,631명(2010년 기준)이다. 등 여러 유적이 남아 있어서 카파도키아 지역 관광의 중심지로 여겨진다."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp, Esperantonomo estas Urgupo. Ĝia regiono nomiĝas Kapadokio. estas urbo kaj distrikto en la centra parto de Turkio, en la provinco Nevşehir. La urbo situas en la sudorienta parto de la provinco, proksimume 14 kilometrojn oriente de la urbo Nevsehir, kie troviĝas la plej proksima flughaveno. En 2007 estis 33 400 loĝantoj. Urgupo estas bona bazo por viziti ĉiujn ĉefajn altirojn de Kapadocio, inkluzive de la rok-tranĉitaj preĝejoj kaj la subteraj urboj. Same kiel turismo, Ürgüp havas florantan vinkultivan industrion."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp est une ville et un district de la province de Nevşehir dans la région de l'Anatolie centrale en Turquie."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ürgüp è una città e un distretto della provincia di Nevşehir, nella regione storica della Cappadocia in Turchia. Attualmente è rinomata per i locali notturni che l'hanno resa popolare tra i numerosi turisti della zona."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","ユルギュップ（トルコ語:Ürgüp）は、トルコ共和国の行政区、ネヴシェヒル県（Nevşehir）の南部にあり、国土の中央部に位置する。"
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ургюп (тур. Ürgüp) — місто і район в центральній частині Туреччини на території провінції Невшехір."
"http://dbpedia.org/resource/Ürgüp","http://www.w3.org/2000/01/rdf-schema#comment","Ургюп (тур. Ürgüp) — город и район в центральной части Турции, на территории провинции Невшехир."
