"subject","predicate","object"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/2000/01/rdf-schema#label","Bau Na Vichar"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://www.w3.org/2000/01/rdf-schema#comment","Bau Na Vichar is an Indian Gujarati Comedy-drama film, written and directed by Hrutul Patel, released in 2019. The cinematography was by Suraj Kurade and editing by Rraja Sanjay Choksi. The film stars Bhatt Bhushan, Devarshi Shah, Bhavya Gandhi and Janki Bodiwala in leading roles. The principal photography of the movie was started on 26 October 2018."
"http://dbpedia.org/resource/Bau_Na_Vichar","http://xmlns.com/foaf/0.1/name","Bau Na Vichar"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://dbpedia.org/property/name","Bau Na Vichar"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bau_Na_Vichar.jpeg"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Bau_Na_Vichar","http://dbpedia.org/ontology/wikiPageID",63288246
"http://dbpedia.org/resource/Bau_Na_Vichar","http://dbpedia.org/ontology/wikiPageRevisionID",1107869893
