"subject","predicate","object"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoodsManufacturedInTheSovietUnion"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietBrands"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/2000/01/rdf-schema#label","Электроника 7"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/2000/01/rdf-schema#label","Elektronika 7"
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/2000/01/rdf-schema#comment","Electronics 7 is a Soviet Russian brand of seven-segment industrial digital clocks with four or eleven seven-segment luminescent digits. It had a separate binary-to-seven-segment decoder board for each digit, while the actual timekeeping was done by a main board which emitted the digits of the time as binary code. Most models used Russian-made vacuum-fluorescent indicators, but there were also models based on light-emitting diodes. All the street and wall clocks were based on a kit produced by the ""Reflector"" factory in Saratov, and many remain in use at administrative and industrial premises in Russia."
"http://dbpedia.org/resource/Elektronika_7","http://www.w3.org/2000/01/rdf-schema#comment","«Электроника 7» — торговая марка электронных часов саратовского завода «Рефлектор». Завод производил промышленные настенные (основное направление), настольные и наручные электронные часы. В большинстве моделей электронных часов использовались вакуумно-люминесцентных индикаторы (ВЛИ серии ИВЛ) собственного изготовления. Также производились часы с индикаторами на жидких кристаллах. Наиболее популярными в СССР были часы семейства «Электроника 7-06»."
"http://dbpedia.org/resource/Elektronika_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EL-7.jpg"
"http://dbpedia.org/resource/Elektronika_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_the_Electronics_Industry_(Soviet_Union)_products"
"http://dbpedia.org/resource/Elektronika_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_brands"
"http://dbpedia.org/resource/Elektronika_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_brands"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageID",13152952
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageRevisionID",990741200
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_clock"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_brands"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_the_Electronics_Industry_(Soviet_Union)_products"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_code"
"http://dbpedia.org/resource/Elektronika_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_fluorescent_display"
