"subject","predicate","object"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/2000/01/rdf-schema#label","2006 San Diego Padres season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 San Diego Padres season was the 38th season in franchise history. The Padres captured their second consecutive National League West crown, with a record of 88–74, tied with the Los Angeles Dodgers by virtue of winning the season series 13–5 against the Dodgers. The 2006 season also marked the end of Bruce Bochy's tenure as manager of the team, after 24 seasons overall, 12 seasons as manager (1995–2006), winning 4 division titles (1996, 1998, 2005, 2006). The Padres were eliminated in the 2006 National League Division Series by the eventual World Series champion St. Louis Cardinals, losing 3–1."
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/property/name","San Diego Padres"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Padres_seasons"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_West_champion_seasons"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Major_League_Baseball_season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageID",13877923
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageRevisionID",1094934483
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Washington_Nationals_season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Padres_seasons"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Milwaukee_Brewers_season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Leitner"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Stauffer"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_base"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Embree"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Rettenmund"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawlings_(company)"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Beavers"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Chicago_Cubs_season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewon_Brazelton"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cust"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_Greene"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Los_Angeles_Angels_of_Anaheim_season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Walker"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Coleman"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Texas_Rangers_season"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Piazza"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Leone"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Peavy"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Blum"
"http://dbpedia.org/resource/2006_San_Diego_Padres_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Andrew_Grant"
