"subject","predicate","object"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchAndIndianWar"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1757"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#label","Battle on Snowshoes (1757)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia delle racchette (1757)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#label","Bataille en raquettes"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#label","かんじきの戦い (1757年)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#label","المعركة على أحذية الثلوج (1757)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#comment","تعد المعركة على أحذية الثلوج في 1757 مناوشة عسكرية، جرت بين فرقة روجرز الجوالة (البريطانية)، والقوات الفرنسية، وقطعات الهنود الحمر، خلال الحرب الفرنسية والهندية في 21 كانون الثاني/يناير 1757. جاء اسم المعركة من المقاتلين البريطانيين الذين كانوا يرتدون أحذية مخصصة للثلوج خلال المعركة."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#comment","La cosiddetta battaglia delle racchette (in lingua inglese Battle on Snowshoes, dal fatto che le forze inglesi scesero in battaglia indossando racchette da neve) fu uno scontro minore della guerra franco-indiana svoltosi il 21 gennaio 1757 nelle vicinanze di Fort Carillon: una pattuglia di Rogers' Rangers inglesi comandata dallo stesso capitano Robert Rogers, in ricognizione nelle vicinanze del forte, cadde in un'imboscata di un contingente misto di regolari francesi, miliziani coloniali e indiani loro alleati; lo scontro andò avanti fino al calare della notte, quando entrambi in contandenti si ritirarono dopo aver subito consistenti perdite."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#comment","The 1757 Battle on Snowshoes was a skirmish fought between Rogers' Rangers and French and Indian troops during the French and Indian War on January 21, 1757. The battle was given this name because the British combatants were wearing snowshoes."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille en raquettes est une escarmouche entre les Rangers de Rogers et les troupes françaises et amérindiennes qui s'est déroulé le 21 janvier 1757 au cours de la guerre de Sept Ans. Ce jour-là, le capitaine Robert Rogers et un groupe de Rangers effectuent une mission de reconnaissance vers le fort Carillon sur les rives du lac Champlain lorsqu'ils tombent dans une embuscade tendue par une troupe mixte de soldats français de l'armée régulière, de miliciens canadiens, et d'Amérindiens. Les hostilités cessent lorsque l'arrivée de l'obscurité force l'arrêt des combats, avec d'importantes pertes en vies humaines des deux côtés. Les Français dans leurs rapports ont prétendu que les Britanniques avaient eu un avantage décisif grâce à l'utilisation de raquettes."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2000/01/rdf-schema#comment","1757年のかんじきの戦い（1757ねんのかんじきのたたかい、1757 Battle on Snowshoes）は、フレンチ・インディアン戦争中の1757年1月21日に起きた、ロジャーズ・レンジャーズとフランス、インディアン同盟軍の小規模の戦闘である。ロジャーズ・レンジャーズの兵が、かんじきを履いていたためこの名がある。 ロバート・ロジャーズと兵たちは、1月21日に、シャンプラン湖に面したカリヨン砦で偵察遠征を行い、フランスの正規軍とヌーベルフランスの民兵、そしてインディアンによる混成軍を待ち伏せしていた。あたりが暗くなり始める頃、戦闘は終わり、両軍でそこそこの死傷者が出た。フランス側は、イギリス軍（ロジャーズ・レンジャーズ）はかんじきを履いていたため、雪の上の戦いにかなり有利であったと主張している。"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://xmlns.com/foaf/0.1/name","First Battle on Snowshoes"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.84138870239258
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.38749694824219
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowshoe2.jpg"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontresorNewYorkState1777Detail.jpg"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Fort_Ticonderoga"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1757"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_New_York_(state)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_New_York_(state)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_French_and_Indian_War"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snowshoeing"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageID",23043563
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageRevisionID",1111761980
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_army"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._Frédéric"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada,_New_France"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1757"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoe"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers'_Rangers"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Point,_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_William_Henry"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_New_York_(state)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Henry"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MontresorNewYorkState1777Detail.jpg"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_on_Snowshoes"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rogers'_28_%22Rules_of_Ranging%22"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carillon"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(New_France)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_George"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Edward_(village),_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stark"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_France"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Champlain"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_in_New_York_(state)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Michel_de_Langlade"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_(tribe)"
