"subject","predicate","object"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInFrance"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoffeeOrganizations"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/2000/01/rdf-schema#label","Association Scientifique Internationale pour le Café"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/2000/01/rdf-schema#comment","Association Scientifique Internationale pour le Café (ASIC) (established 1966 in Paris) was initiated by , to ""establish an inventory of scientific and applied knowledge and to encourage, carry out and coordinate research likely to contribute to a better use of coffee and its derivatives and to the improvement of coffee quality in the mutual interest of producers, wholesalers, industrialists and consumers."""
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_France"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organizations_based_in_France"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_France"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_Paris"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_in_Europe"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_organizations"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageID",15655278
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageRevisionID",1060019939
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_based_in_France"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_organizations_based_in_France"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffee_in_Europe"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coffee_organizations"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Français_du_Café_et_du_Cacao"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campinas"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_France"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agronomy"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_Paris"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Illy"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4809307"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnsw6"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tezz"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/abstract","Association Scientifique Internationale pour le Café (ASIC) (established 1966 in Paris) was initiated by , to ""establish an inventory of scientific and applied knowledge and to encourage, carry out and coordinate research likely to contribute to a better use of coffee and its derivatives and to the improvement of coffee quality in the mutual interest of producers, wholesalers, industrialists and consumers."" ASIC has been active in major areas of coffee production such as agronomy, chemistry, physiology and logistics.It organizes the annual Scientific colloquium on coffee, the ASIC 2008 to be held in Campinas, Brazil, and publishesbulletins on scientific development. ASIC is governed by a fifteen-member Board, of which not morethan 1/4 represent private industry.Its president is Andrea Illy."
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Association_Scientifique_Internationale_pour_le_Café?oldid=1060019939&ns=0"
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://dbpedia.org/ontology/wikiPageLength",1552
"http://dbpedia.org/resource/Association_Scientifique_Internationale_pour_le_Café","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Association_Scientifique_Internationale_pour_le_Café"
