"subject","predicate","object"
"http://dbpedia.org/resource/Pál_Hermann","http://www.w3.org/2000/01/rdf-schema#label","Pál Hermann"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/ontology/wikiPageID",48549751
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/ontology/wikiPageRevisionID",828448986
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hermann_(composer)"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Hermann_(composer)"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Pál_Hermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pál_Hermann?oldid=828448986&ns=0"
"http://dbpedia.org/resource/Pál_Hermann","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/Pál_Hermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pál_Hermann"
