"subject","predicate","object"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://www.w3.org/2000/01/rdf-schema#label","Killua Zaoldyeck"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_electric_or_magnetic_abilities"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_assassins_in_comics"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hunters"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageID",18830422
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageRevisionID",1109065887
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hunter_×_Hunter_characters"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_hunters"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_assassins_in_comics"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_and_manga_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_electric_or_magnetic_abilities"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hunter_×_Hunter_characters"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Killua_Zaoldyeck?oldid=1109065887&ns=0"
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/Killua_Zaoldyeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Killua_Zaoldyeck"
