"subject","predicate","object"
"http://dbpedia.org/resource/Land_reform_in_India","http://www.w3.org/2000/01/rdf-schema#label","Land reform in India"
"http://dbpedia.org/resource/Land_reform_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Land reform refers to efforts to reform the ownership and regulation of land in India. Or, those lands which are redistributed by the government from landholders to landless people for agriculture or special purpose is known as Land Reform."
"http://dbpedia.org/resource/Land_reform_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_India"
"http://dbpedia.org/resource/Land_reform_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_management_in_India"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageID",31745323
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1116695490
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barga"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoy_Choudhury"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_in_India"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Kerala"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management_in_India"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_economics"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Krishna_Konar"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Feder"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_(West_Bengal)"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoodan_movement"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://rural.nic.in/sites/default/files/anualreport0809_eng_0.pdf"
"http://dbpedia.org/resource/Land_reform_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u5od"
"http://dbpedia.org/resource/Land_reform_in_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vxvm2"
"http://dbpedia.org/resource/Land_reform_in_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19893085"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/abstract","Land reform refers to efforts to reform the ownership and regulation of land in India. Or, those lands which are redistributed by the government from landholders to landless people for agriculture or special purpose is known as Land Reform."
"http://dbpedia.org/resource/Land_reform_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_reform_in_India?oldid=1116695490&ns=0"
"http://dbpedia.org/resource/Land_reform_in_India","http://dbpedia.org/ontology/wikiPageLength",8603
"http://dbpedia.org/resource/Land_reform_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_reform_in_India"
