"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#label","Mount Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#label","Gunung Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#label","Monte Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#label","Monte Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#label","Gunung Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Kapalatmada adalah gunung yang terletak di Pulau Buru, Kepulauan Maluku, Indonesia. Gunung ini memiliki ketinggian sekitar 2.700 meter di atas permukaan laut dan merupakan titik tertinggi di pulau ini. Puncaknya bernama Kuku Gheghan. Secara administratif termasuk wilayah Kabupaten Buru, Provinsi Maluku."
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#comment","El monte Kapalatmada (en indonesio, Gunung Kapalatmada)​ es una montaña de Indonesia, el punto culminante la isla de Buru, en las islas Molucas (Maluku).​ Tiene una altitud de 2700 metros sobre el nivel del mar."
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#comment","Der Gunung Kapalatmada (deutsch Berg Kupalatmada, auch Gunung Kaplamada, Gunung Kapalamadan oder Gulung Kepala Madan) ist der höchste Berg der indonesischen Molukkeninsel Buru. Höhenangaben variieren zwischen 2729 m, 2700 m, 2428 m, 1890 m und 1879 m."
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#comment","Mount Kapalatmada is a mountain in the Maluku Islands, Indonesia. At an elevation of 2,700 metres (8,858 ft) above sea level, it is the highest point on the Indonesian island of Buru."
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2000/01/rdf-schema#comment","O monte Kapalatmada (em indonésio: Gunung Kapalatmada) é uma montanha na ilha de Buru, na Indonésia. É o ponto mais alto da ilha, e tem 2700 m de altitude e de proeminência topográfica"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://xmlns.com/foaf/0.1/name","Mount Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/name","Mount Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.299999952316284
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.2200012207031
"http://dbpedia.org/resource/Mount_Kapalatmada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buru"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Indonesia"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageID",37101987
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageRevisionID",1071404781
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_by_highest_point"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Malay_Archipelago"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Province"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buru"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buru"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Indonesia"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribu"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunungbagging.com/kapalatmada/"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=10989"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gunung_Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gunung_Kakupalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_کاپالاتادادا"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6921586"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1641447/"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n477dz"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gunung_Kau_Palatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ryZA"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Kapalatmada"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/listing","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/listing","http://dbpedia.org/resource/Ribu"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/elevationM",2700
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/location","http://dbpedia.org/resource/Buru"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maluku_Province"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/property/mapCaption","Indonesia"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://www.georss.org/georss/point","-3.3 126.22"
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/abstract","Gunung Kapalatmada adalah gunung yang terletak di Pulau Buru, Kepulauan Maluku, Indonesia. Gunung ini memiliki ketinggian sekitar 2.700 meter di atas permukaan laut dan merupakan titik tertinggi di pulau ini. Puncaknya bernama Kuku Gheghan. Secara administratif termasuk wilayah Kabupaten Buru, Provinsi Maluku."
"http://dbpedia.org/resource/Mount_Kapalatmada","http://dbpedia.org/ontology/abstract","El monte Kapalatmada (en indonesio, Gunung Kapalatmada)​ es una montaña de Indonesia, el punto culminante la isla de Buru, en las islas Molucas (Maluku).​ Tiene una altitud de 2700 metros sobre el nivel del mar."
