"subject","predicate","object"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceOrganizations"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1990"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/2000/01/rdf-schema#label","Christa McAuliffe Space Education Center"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Christa McAuliffe Space Center (known as the McAuliffe Space Center or CMSC), in Pleasant Grove, Utah, teaches school children about space and is visited by students from around the world. It has a number of space flight simulators. The simulators employed by the center have included the following (in order of original construction): Each simulator has its own plaque. The plaque displays the ship's names and other things about that specific simulator. Some are inside the simulator, and some of them are hidden out of plain sight."
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://xmlns.com/foaf/0.1/homepage","https://spacecenter.alpineschools.org/"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christa_McAuliffe_Space_Education_Center_Logo.png"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1990"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Utah_County,_Utah"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1990"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Utah"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Utah"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pleasant_Grove,_Utah"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_organizations"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageID",4032117
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1092398738
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_fidelity"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber_optics"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperCard"
"http://dbpedia.org/resource/Christa_McAuliffe_Space_Education_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid"
