"subject","predicate","object"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#label","工学の一覧"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#label","工程學分支列表"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#label","List of engineering branches"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#label","قائمة فروع الهندسة"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#label","Daftar cabang ilmu keteknikan"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#label","Ramos da engenharia"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#comment","工学の一覧（こうがくのいちらん） ★があるのは、日本十進分類法技術（5類）、産業（6類）にあるもの。"
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#comment","Engineering is the discipline and profession that applies scientific theories, mathematical methods, and empirical evidence to design, create, and analyze technological solutions cognizant of safety, human factors, physical laws, regulations, practicality, and cost. In the contemporary era, engineering is generally considered to consist of the major primary branches of chemical engineering, civil engineering, electrical engineering, and mechanical engineering. There are numerous other engineering sub-disciplines and interdisciplinary subjects that may or may not be part of these major engineering branches."
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#comment","Terdapat empat cabang ilmu teknik utama, yaitu teknik kimia, teknik sipil, teknik listrik, dan teknik mesin. Selain itu, terdapat pula cabang ilmu teknik yang merupakan gabungan dari beberapa ilmu teknik yang telah ada."
"http://dbpedia.org/resource/List_of_engineering_branches","http://www.w3.org/2000/01/rdf-schema#comment","工程學是運用科學理論、數學方法和經驗證據來設計、創造和分析安全、人為因素、物理法則、實踐性和成本的技術解決方案的學科和專業。當代的工程學一般認為是由化學工程、土木工程、電機工程和機械工程等主要基礎學科所組成。此外，還有許多其他工程學分支學科和跨學科學科發源於主要工程學分支的濃縮、組合或擴展。"
