"subject","predicate","object"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://www.w3.org/2000/01/rdf-schema#label","Toshihiro Kondo"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_video_game_producers"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ys_(series)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trails_(series)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_chief_executives"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_video_game_businesspeople"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageID",71304599
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageRevisionID",1098450309
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_video_game_producers"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_chief_executives"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Falcom"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ys_(series)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_video_game_businesspeople"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trails_(series)"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nihon_Falcom"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toshihiro_Kondo?oldid=1098450309&ns=0"
"http://dbpedia.org/resource/Toshihiro_Kondo","http://dbpedia.org/ontology/wikiPageLength",340
"http://dbpedia.org/resource/Toshihiro_Kondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toshihiro_Kondo"
