"subject","predicate","object"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2000/01/rdf-schema#label","Raby Bay"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2000/01/rdf-schema#label","Raby Bay"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Raby Bay is a bay within Moreton Bay, Queensland, Australia, created by the Cleveland Point headland. It forms the coastline of the suburbs of Cleveland and Ormiston in the City of Redland."
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Raby Bay är en vik i Australien. Den ligger i delstaten Queensland, omkring 25 kilometer öster om delstatshuvudstaden Brisbane. Genomsnittlig årsnederbörd är 1 424 millimeter. Den regnigaste månaden är januari, med i genomsnitt 275 mm nederbörd, och den torraste är oktober, med 21 mm nederbörd."
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.51219940185547
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.27490234375
"http://dbpedia.org/resource/Raby_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_262824_Estate_map_of_Raby_Bay_Estate,_Raby_Bay,_Queensland,_1885.jpg"
"http://dbpedia.org/resource/Raby_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raby_Bay_June_2015.jpg"
"http://dbpedia.org/resource/Raby_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_Street_Map_-_Raby_Bay,_2015.jpg"
"http://dbpedia.org/resource/Raby_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ormiston,_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moreton_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland,_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageID",46317206
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1096556503
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston,_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagrass_meadow"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raby_Bay_June_2015.jpg"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Point"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warner_(surveyor)"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_Street_Map_-_Raby_Bay,_2015.JPG"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_2_262824_Estate_map_of_Raby_Bay_Estate,_Raby_Bay,_Queensland,_1885.jpg"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Redland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moreton_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Point_Light"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Cleveland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugong"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ormiston,_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
