"subject","predicate","object"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalCasesInTheWaiteCourt"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/2000/01/rdf-schema#label","Ex parte Crow Dog"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/2000/01/rdf-schema#label","Ex parte Crow Dog"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/2000/01/rdf-schema#label","Ex parte Crow Dog"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/2000/01/rdf-schema#comment","L'arrêt Ex parte Crow Dog 109 U.S. 556 (1883), est un jugement rendu par la Cour suprême des États-Unis sur un conflit entre deux membres d'une même tribu amérindienne sur des terres d'une réserve indienne. Le chef est accusé d'avoir tué une autre personne, le chef Spotted Tail. Cette affaire a donné lieu à l'adoption par le Congrès de la (« Loi sur des crimes graves ») en 1885, plaçant quinze crimes graves sous la compétence fédérale s'il est commis par un Amérindien contre un autre Amérindien sur une réserve ou des terres tribales."
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Ex parte Crow Dog, 109 U.S. 556 (1883), é uma decisão da Suprema Corte dos Estados Unidos que seguiu-se à morte de um membro da tribo de nativos americanos pelas mãos de outro, em uma terra de reserva indígena. Crow Dog era um membro da banda Brulé do Dakota Sioux. Em 5 de agosto de 1881, ele atirou e matou Spotted Tail, um chefe Dakota; há diferentes versões da história de fundo do assassinato."
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Ex parte Crow Dog, 109 U.S. 556 (1883), is a landmark decision of the Supreme Court of the United States that followed the death of one member of a Native American tribe at the hands of another on reservation land. Crow Dog was a member of the Brulé band of the Lakota Sioux. On August 5, 1881 he shot and killed Spotted Tail, a Lakota chief; there are different accounts of the background to the killing. The tribal council dealt with the incident according to Sioux tradition, and Crow Dog paid restitution to the dead man's family. However, the U.S. authorities then prosecuted Crow Dog for murder in a federal court. He was found guilty and sentenced to hang."
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://xmlns.com/foaf/0.1/name","Ex parte Kan-gi-shun-ca (otherwise known as Crow Dog)"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siouxreservationmap.png"
"http://dbpedia.org/resource/Ex_parte_Crow_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrowDog&Horse1898.jpg"
