"subject","predicate","object"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1976"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageOrganizations"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/2000/01/rdf-schema#label","Council for the Historic Environment"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://www.w3.org/2000/01/rdf-schema#comment","The Council for the Historic Environment was a non government body established in 1977 in Victoria, Australia, to investigate, record and advice on heritage and building conservation. It was formed by a group of heritage professionals. academics and government bureaucrats. this was perhaps the first such group in Australia, which aimed to codify and raise the standard of professional practice amongst archaeologists, architects, engineers, historians, planners, etc. The Panel member list from 1979 included a number of individuals noted for heritage work in 1970s-90s:"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://xmlns.com/foaf/0.1/name","Council for the Historic Environment"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://dbpedia.org/property/name","Council for the Historic Environment"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Council_for_the_Historic_Environment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
