"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/2000/01/rdf-schema#label","People from Oberallgäu"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Bavaria"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oberallgäu"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Swabia_(Bavaria)"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/2004/02/skos/core#prefLabel","People from Oberallgäu"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://dbpedia.org/ontology/wikiPageID",21607276
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://dbpedia.org/ontology/wikiPageRevisionID",682503303
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Oberallgäu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Oberallgäu?oldid=682503303&ns=14"
