"subject","predicate","object"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://www.w3.org/2000/01/rdf-schema#label","Llewellyn Bebb"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://www.w3.org/2000/01/rdf-schema#comment","Llewellyn John Montfort (or Montford) Bebb (16 February 1862 – 22 November 1915) was a British academic."
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_St_David's_College"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageID",1967628
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageRevisionID",1093067601
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Cunningham_Joyce"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire_County_Council"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College,_Oxford"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Llewellyn_Bebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_Kingdom"
