"subject","predicate","object"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorGeneral'sAwards"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1981"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPoetryAwards"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/2000/01/rdf-schema#label","Governor General's Award for English-language poetry"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/2000/01/rdf-schema#label","Prix du Gouverneur général : poésie de langue anglaise"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of recipients and nominees of the Governor General's Awards award for English-language poetry. The award was created in 1981 when the Governor General's Award for English language poetry or drama was divided."
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des lauréats du Prix littéraire du Gouverneur général dans la catégorie poésie de langue anglaise.Ce prix fut décerné pour la première fois en 1981, quand la catégorie poésie ou théâtre de langue anglaise fut scindée en deux."
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_literary_awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1981"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Canada"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governor_General's_Award-winning_poets"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_poetry_awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://dbpedia.org/ontology/wikiPageID",1633851
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1122928530
"http://dbpedia.org/resource/Governor_General's_Award_for_English-language_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Simpson"
