"subject","predicate","object"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/2000/01/rdf-schema#label","Richardson baronets"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been five baronetcies created for persons with the surname Richardson, one in the Baronetage of Nova Scotia, one in the Baronetage of Ireland and three in the Baronetage of the United Kingdom. The Richardson Baronetcy, of Pencaithland in the County of Haddington, was created in the Baronetage of Nova Scotia on 13 November 1630. For more information on this creation, see Stewart-Richardson baronets."
"http://dbpedia.org/resource/Richardson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Richardson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Richardson_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageID",12103578
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095908581
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Leslie_Lewis_Richardson,_2nd_Baronet"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Wigham_Richardson,_2nd_Baronet"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson,_Baron_Richardson"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson-Bunbury_baronets"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Richardson"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Richardson_baronets"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Lewis_Richardson,_1st_Baronet"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Ireland"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Anthony_Lewis_Richardson,_3rd_Baronet"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Wigham_Richardson,_3rd_Baronet"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7330353"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttUx"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richardson_baronets"
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpzjx"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/abstract","There have been five baronetcies created for persons with the surname Richardson, one in the Baronetage of Nova Scotia, one in the Baronetage of Ireland and three in the Baronetage of the United Kingdom. The Richardson Baronetcy, of Pencaithland in the County of Haddington, was created in the Baronetage of Nova Scotia on 13 November 1630. For more information on this creation, see Stewart-Richardson baronets. The Richardson Baronetcy, of Augher in the County of Tyrone, was created in the Baronetage of Ireland on 30 August 1787. For more information on this creation, see Richardson-Bunbury baronets. The Richardson Baronetcy, of Yellow Woods in the Province of the Cape of Good Hope in South Africa, was created in the Baronetage of the United Kingdom on 26 January 1924 for Lewis Richardson. He was head of the firm of L. Richardson & Co, of Port Elizabeth, London, New York and Boston. The Richardson Baronetcy, of Weybridge in the County of Surrey, was created in the Baronetage of the United Kingdom on 26 July 1929 for the sports shooter and Conservative politician Philip Richardson. The title became extinct on the death of the third Baronet in 1981. The Richardson Baronetcy, of Eccleshall in the County of York, was created in the Baronetage of the United Kingdom on 20 November 1963 for the prominent physician John Samuel Richardson. In 1979 he was created a life peer as Baron Richardson, of Lee in the County of Devon, in the Peerage of the United Kingdom. Both titles became extinct on his death in 2004."
"http://dbpedia.org/resource/Richardson_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richardson_baronets?oldid=1095908581&ns=0"
"http://dbpedia.org/resource/Richardson_baronets","http://dbpedia.org/ontology/wikiPageLength",3167
"http://dbpedia.org/resource/Richardson_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richardson_baronets"
