"subject","predicate","object"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseumsInFrance"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsOfFrance"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParis"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInFrance"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseums"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInParis"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1908"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Ennery"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#label","Musée d’Ennery"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Ennery"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#label","Μουσείο Ενερί"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Ennery"
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#comment","The Musée d'Ennery is a national museum of Asian art located in the 16th arrondissement of Paris at 59, avenue Foch, Paris, France. The museum has grown from a private collection first begun in the second half of the 19th century by Clémence d'Ennery, wife of playwright Adolphe Philippe d'Ennery (1811–1899). In 1875 she built today's mansion in the Second Empire style, and in 1892 she began to transition it to a public museum with the help of Georges Clemenceau and , curator of the Guimet Museum. It was inaugurated as a public museum in 1908."
"http://dbpedia.org/resource/Musée_d'Ennery","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουσείο Ενερί (Γαλλικά: Musée d'Ennery) είναι γαλλικό Εθνικό μουσείο ασιατικής τέχνης, παράρτημα του Μουσείου Γκιμέ, που βρίσκεται στο Παρίσι, στη λεωφόρο Φος 59, στο 16ο διαμέρισμα. Το μουσείο είναι αφιερωμένο στην ασιατική τέχνη και δημιουργήθηκε από έργα τέχνης ιδιωτικής συλλογής που συγκεντρώθηκαν κατά το δεύτερο μισό του 19ου αιώνα από την Κλεμάνς ντ'Ενερί (1823-1898), σύζυγο του δημοσιογράφου και θεατρικού συγγραφέα Αντόλφ ντ'Ενερί (1811-1899). Η Κλεμάνς κατείχε σημαντική συλλογή αντικειμένων ασιατικής τέχνης και δημιούργησε το σημερινό αρχοντικό σε στιλ Δεύτερης Αυτοκρατορίας όπου μετέφερε τη συλλογή της. Το 1890 το δώρισε στο Γαλλικό κράτος και άρχισε να το μετατρέπει σε δημόσιο μουσείο με τη βοήθεια του Ζωρζ Κλεμανσώ και του διευθυντή του Μουσείου Γκιμέ."
