"subject","predicate","object"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthonus armatus"
"http://dbpedia.org/resource/Acanthonus_armatus","http://dbpedia.org/ontology/wikiPageID",41675696
"http://dbpedia.org/resource/Acanthonus_armatus","http://dbpedia.org/ontology/wikiPageRevisionID",959239429
"http://dbpedia.org/resource/Acanthonus_armatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony-eared_assfish"
"http://dbpedia.org/resource/Acanthonus_armatus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bony-eared_assfish"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acanthonus_armatus"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3kllk"
"http://dbpedia.org/resource/Acanthonus_armatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Acanthonus_armatus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Acanthonus_armatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acanthonus_armatus?oldid=959239429&ns=0"
"http://dbpedia.org/resource/Acanthonus_armatus","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Acanthonus_armatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acanthonus_armatus"
