"subject","predicate","object"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfNottingham"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield, Nottingham"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Bakersfield, Nottingham"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Bakersfield is a small residential suburb of Nottingham east of the city centre."
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Nottingham é Bakersfield."
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://xmlns.com/foaf/0.1/name","Bakersfield"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.95999908447266
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.111999988555908
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Nottingham"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageID",3629040
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",1106288706
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_and_putt"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollaton"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_centre"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Nottingham"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham"
"http://dbpedia.org/resource/Bakersfield,_Nottingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_FA_Cup_Final"
