"subject","predicate","object"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Big Bad Wolf"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_characters_in_fairy_tales"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fairy_tale_stock_characters"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anthropomorphic_canines"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_wolves"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_literary_villains"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/2004/02/skos/core#prefLabel","Big Bad Wolf"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://dbpedia.org/ontology/wikiPageID",62304455
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",1084902523
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Big_Bad_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Big_Bad_Wolf?oldid=1084902523&ns=14"
