"subject","predicate","object"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Cemetery No. 1"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Lafayette n ° 1"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Le Cimetière Lafayette n ° 1 est un cimetière historique situé dans le quartier de la Nouvelle-Orléans, en Louisiane. Fondé en 1833 et toujours utilisé aujourd'hui, le cimetière tire son nom de son emplacement dans ce qui était autrefois la ville de Lafayette, une banlieue de la Nouvelle-Orléans qui a été annexée par la plus grande métropole en 1852 . Premier cimetière de la ville , il est remarquable pour la symbolique de ses tombes et mausolées, contenant souvent plusieurs membres d'une famille, et pour sa disposition, un plan cruciforme permettant des processions funéraires."
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Lafayette Cemetery No. 1 is a historic cemetery in the Garden District neighborhood of New Orleans, Louisiana. Founded in 1833 and still in use today, the cemetery takes its name from its location in what was once the City of Lafayette, a suburb of New Orleans that was annexed by the larger metropolis in 1852. The city's first planned cemetery, it is notable for the architectural significance of its tombs and mausoleums, often containing multiple family members, and for its layout, a cruciform plan that allowed for funeral processions."
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://xmlns.com/foaf/0.1/name","Lafayette Cemetery No. 1"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/name","Lafayette Cemetery No. 1"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.92870140075684
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.08535766601562
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Cemetery_No_1.jpg"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageID",59056042
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageRevisionID",1112525153
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memnoch_the_Devil"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_on_the_Block"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_with_the_Vampire_(film)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Target"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Blue_(2019_film)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_2000"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Jeopardy_(1999_film)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déjà_Vu_(2006_film)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vampire_Diaries_(TV_series)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Cemeteries_of_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dead_Redemption_2"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeAnn_Rimes"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Louisiana"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plessy_v._Ferguson"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tigers"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hex_(film)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Rice"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Ferguson"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(TV_series)"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_T._Hays"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_District,_New_Orleans"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafayettecemetery1.com/"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9ShqL"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_Lafayette_n_°_1"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58826198"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Cemetery_No_1.jpg?width=300"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/added",1972
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/architect","Benjamin Buisson"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/architecture","Neo-Classical"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/built",1833
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/caption","Entrance gate to the cemetery."
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/property/refnum",72000559
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.georss.org/georss/point","29.928701 -90.085361"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/abstract","Lafayette Cemetery No. 1 is a historic cemetery in the Garden District neighborhood of New Orleans, Louisiana. Founded in 1833 and still in use today, the cemetery takes its name from its location in what was once the City of Lafayette, a suburb of New Orleans that was annexed by the larger metropolis in 1852. The city's first planned cemetery, it is notable for the architectural significance of its tombs and mausoleums, often containing multiple family members, and for its layout, a cruciform plan that allowed for funeral processions. Confined within a single city block, the cemetery contains approximately 1,100 family tombs and 7,000 people."
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/abstract","Le Cimetière Lafayette n ° 1 est un cimetière historique situé dans le quartier de la Nouvelle-Orléans, en Louisiane. Fondé en 1833 et toujours utilisé aujourd'hui, le cimetière tire son nom de son emplacement dans ce qui était autrefois la ville de Lafayette, une banlieue de la Nouvelle-Orléans qui a été annexée par la plus grande métropole en 1852 . Premier cimetière de la ville , il est remarquable pour la symbolique de ses tombes et mausolées, contenant souvent plusieurs membres d'une famille, et pour sa disposition, un plan cruciforme permettant des processions funéraires. Confiné dans un seul pâté de maisons, le cimetière contient environ 1 100 caveaux et les restes de 7 000 personnes."
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lafayette_Cemetery_No._1?oldid=1112525153&ns=0"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/wikiPageLength",6277
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/nrhpReferenceNumber","72000559"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://dbpedia.org/ontology/yearOfConstruction",1833-01-01
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lafayette_Cemetery_No._1"
"http://dbpedia.org/resource/Lafayette_Cemetery_No._1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.085357666016 29.928701400757)"
