"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/2000/01/rdf-schema#label","Baptist organizations established in the 19th century"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Protestantism"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Baptists"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Baptist organizations established in the 19th century"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://dbpedia.org/ontology/wikiPageID",22815471
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://dbpedia.org/ontology/wikiPageRevisionID",929793165
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baptist_organizations_established_in_the_19th_century?oldid=929793165&ns=14"
