"subject","predicate","object"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeams"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInAstana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","BK Astana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","Basketbol'nyj klub Astana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","ΜΚ Αστάνα"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","BC Astana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana BK"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","B.C. Astana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","Astana PBC"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","Астана (баскетбольный клуб)"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","BC Astana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#label","BC Astana"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","«Астана» — казахстанский баскетбольный клуб из одноимённого города. Выступает в Единой лиге ВТБ, чемпионате Казахстана и Кубке Казахстана."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Astana Basketball Club (Kazakh: Astana Basketbol Kluby), commonly referred to as BC Astana, is a Kazakh professional basketball club that is based in Astana, Kazakhstan. Founded in 2011, it has competed in the Kazakhstan Basketball Championship and the VTB United League since, obtaining a slew of domestic titles in the process."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","O Astana Presidential Basketball Club (em cazaque: Астана Президентік баскетбол клубы), é uma agremiação profissional de basquetebol situada na cidade de Astana, Cazaquistão, que disputa atualmente a VTB United League e a Liga Cazaque."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","BC Astana – kazachski klub koszykarski mający swoją siedzibę w stolicy kraju – Astanie i występujący w najwyższej klasie rozgrywkowej . Do 2011 roku występował pod nazwą BK Astana Tigers. Sześciokrotny mistrz swojego kraju. Od 2005 do 2010 roku BC Astana nieprzerwanie zdobywał tytuły najlepszej drużyny koszykarskiej w swoim kraju. Ponadto w latach 2008, 2011, 2012 i 2013 wygrywał także rozgrywki o . BC Astana trzykrotnie uczestniczył w – w 2007 roku zajął 7. miejsce, w 2008 ex aequo 5. pozycję, a dwa lata później takie samo miejsce."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Le BC Astana est un club kazakh de basket-ball basé à Astana. Le club évolue en première division du ."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Astana Basketbol kloeb (Kazachs: Астана баскетбол клубы), (Russisch: Баскетбольный клуб Астана) is een professionele basketbalclub uit Astana (Kazachstan)."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Der BK Astana (russisch БК Астана) ist eine kasachische Profibasketballmannschaft aus Astana, die in der kasachischen Nationalliga und in der VTB United League spielt."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Il Basketbol'nyj klub Astana è una società cestistica, avente sede a Nur-Sultan, in Kazakistan. Fondata nel 2011, gioca nel . Disputa le partite interne nella , che ha una capacità di 9.270 spettatori."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","Η Αστάνα Μπάσκετμπολ Κλούμπι (καζακικά: Astana Basketbol Kluby‎), η οποία συνήθως αναφέρεται ως ΜΚ Αστάνα, είναι καζακικός επαγγελματικός σύλλογος καλαθοσφαίρισης, που εδρεύει στο Νουρ-Σουλτάν. Ιδρύθηκε το 2011 και από τότε συμμετέχει στο και στην VTB Λίγκα, έχοντας κερδίσει αρκετούς εγχώριους τίτλους στην πορεία."
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2000/01/rdf-schema#comment","El B.C. Astana (en kazajo, Астана баскетбол клубы; en ruso, Баскетбольный клуб Астана; «Club de Baloncesto Astaná») es un club de baloncesto de Kazajistán que tiene de sede su capital, Astaná. El club kazajo juega en la liga doméstica, la D1, en la VTB United League desde el año 2011, el año de su fundación y en la tercera competición europea, la FIBA European Cup. Disputa sus encuentros en el Velódromo Saryarka, con capacidad para 9.270 espectadores. El BC Astana forma parte del .​"
"http://dbpedia.org/resource/BC_Astana","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Astana_Tigers"
"http://dbpedia.org/resource/BC_Astana","http://xmlns.com/foaf/0.1/homepage","http://pbcastana.kz/en/"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/property/name","BC Astana"
"http://dbpedia.org/resource/BC_Astana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Astana_Logo.png"
"http://dbpedia.org/resource/BC_Astana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Astana_2017_logo.png"
"http://dbpedia.org/resource/BC_Astana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Astana_2022_logo.png"
"http://dbpedia.org/resource/BC_Astana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Astana_-_BC_Azovmash_2014-02-02.jpg"
"http://dbpedia.org/resource/BC_Astana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Kazakhstan"
"http://dbpedia.org/resource/BC_Astana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Astana"
"http://dbpedia.org/resource/BC_Astana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_2011"
"http://dbpedia.org/resource/BC_Astana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BC_Astana"
"http://dbpedia.org/resource/BC_Astana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astana_Presidential_Club"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageID",27302390
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageRevisionID",1123056509
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Ruso"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_FIBA_Europe_Cup"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Kazakhstan"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Astana"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan_Basketball_Championship"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Asia_Champions_Cup"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan_Basketball_Cup"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_VTB_United_League"
"http://dbpedia.org/resource/BC_Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Katsivelis"
