"subject","predicate","object"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","Adelaida García Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","Adelaida García Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","Adelaida García Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","أديليدا غارسيا موراليس"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","Adelaida García Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#label","Adelaida García Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida García Morales (1945, in Badajoz, Spain – 22 September 2014, in Dos Hermanas, Spain) was a Spanish writer."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida García Morales (Badajoz, 1945 – Dos Hermanas, 22 settembre 2014) è stata una scrittrice spagnola."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida García Morales (Badajoz, 1945-Dos Hermanas, 22 de septiembre de 2014) fue una escritora española.​"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida García Morales (* 1945 in Badajoz, Provinz Badajoz; † 22. September 2014 in Dos Hermanas, Provinz Sevilla) war eine spanische Schriftstellerin, deren Erzählungen aus der psychologischen Sicht einer Frau geschrieben sind und oftmals von fantastischen und melodramatischen Intrigen handeln. 1985 wurde sie mit dem Herralde-Romanpreis ausgezeichnet."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida García Morales (Badajoz, 1945 - Dos Hermanas, 22 de setembre de 2014) va ser una escriptora espanyola. Als tretze anys es va traslladar a Sevilla, d'on eren els seus pares i on va viure una gran part de la seva joventut. Es va llicenciar en Filosofia i Lletres el 1970 a Madrid, on també va estudiar escriptura de guions a l'Escola Oficial de Cinematografia."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2000/01/rdf-schema#comment","أديليدا غارسيا موراليس (بالإسبانية: Adelaida García Morales)‏ هي كاتِبة إسبانية، ولدت في 1945 في بطليوس في إسبانيا، وتوفيت في 22 سبتمبر 2014 في دوس إيرماناس في إسبانيا."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_novelists"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageID",47453815
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageRevisionID",1092772322
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badajoz"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Trías_Sagnier"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Herralde"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperpento"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_novelists"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_(film)"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagrama"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capileira"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Hermanas"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpujarras"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Erice"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119341840"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أديليدا_غارسيا_موراليس"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4joZ6"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73874574"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5391986"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074019805"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Adelaida_García_Morales"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/abstract","Adelaida García Morales (Badajoz, 1945 - Dos Hermanas, 22 de setembre de 2014) va ser una escriptora espanyola. Als tretze anys es va traslladar a Sevilla, d'on eren els seus pares i on va viure una gran part de la seva joventut. Es va llicenciar en Filosofia i Lletres el 1970 a Madrid, on també va estudiar escriptura de guions a l'Escola Oficial de Cinematografia. Va treballar com a professora de Llengua Espanyola i de Filosofia a Secundària. Va ser model, actriu, dins del grup de teatre Esperpento, i també traductora a Algèria. Va debutar el 1985 amb un aclamat volum que reunia dos relats: El Sur i Bene. El primer relat va ser portat al cinema per Víctor Erice, que llavors era la seva parella, amb el mateix títol, El Sur. Amb la seva següent obra, El silencio de las sirenas, que transcorre en una localitat de La Alpujarra, on ella va residir, va obtenir el Premi Herralde de Novel·la. Va ser guardonada amb el Premi Ícar per Diario 16. Va morir el 22 de setembre de 2014 a Dos Hermanas."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/abstract","Adelaida García Morales (Badajoz, 1945-Dos Hermanas, 22 de septiembre de 2014) fue una escritora española.​"
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/abstract","Adelaida García Morales (* 1945 in Badajoz, Provinz Badajoz; † 22. September 2014 in Dos Hermanas, Provinz Sevilla) war eine spanische Schriftstellerin, deren Erzählungen aus der psychologischen Sicht einer Frau geschrieben sind und oftmals von fantastischen und melodramatischen Intrigen handeln. 1985 wurde sie mit dem Herralde-Romanpreis ausgezeichnet."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/abstract","Adelaida García Morales (Badajoz, 1945 – Dos Hermanas, 22 settembre 2014) è stata una scrittrice spagnola."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/abstract","Adelaida García Morales (1945, in Badajoz, Spain – 22 September 2014, in Dos Hermanas, Spain) was a Spanish writer."
"http://dbpedia.org/resource/Adelaida_García_Morales","http://dbpedia.org/ontology/abstract","أديليدا غارسيا موراليس (بالإسبانية: Adelaida García Morales)‏ هي كاتِبة إسبانية، ولدت في 1945 في بطليوس في إسبانيا، وتوفيت في 22 سبتمبر 2014 في دوس إيرماناس في إسبانيا."
