"subject","predicate","object"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#label","Kotili, Democratic Republic of the Congo"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/2000/01/rdf-schema#comment","Kotili is a village in the Bas-Uélé province of the Democratic Republic of the Congo. It was a station on the defunct Vicicongo line, a railway."
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://xmlns.com/foaf/0.1/name","Kotili"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/property/name","Kotili"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.961599111557007
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.14101219177246
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bas-Uélé"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageID",67247074
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",1014914940
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicicongo_line"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Bas-Uélé"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Chemins_de_Fer_Vicinaux_du_Congo"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulia,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Uélé"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buta,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubi_River"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aketi_(town)"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komba,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buta_Territory"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/node/254108411"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geonames.org/212314/kotili.html"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caid.cd/cartes/downloads/119.pdf"
"http://dbpedia.org/resource/Kotili,_Democratic_Republic_of_the_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.africamuseum.be/sites/default/files/media/docs/research/publications/rmca/online/monographies-provinces/bas-uele_web.pdf"
