"subject","predicate","object"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winery104592465"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineriesOfPortugal"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/2000/01/rdf-schema#label","Fonseca Guimaraens"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/2000/01/rdf-schema#comment","Fonseca Guimaraens, often simply called Fonseca, is one of the largest Port wine houses in Portugal. Manoel Pedro Gonçalves Guimaraens and his brother João Gonçalves Salgueiro, established the company in 1822 when they acquired control of the Fonseca and Monteiro Company from the Fonseca Family by purchase of the majority of Fonseca owned shares. A condition of the sale of Fonseca's shares was that the name Fonseca remain as the brand name. David Guimaraens, the great-great-great grandson of the founder Manuel Pedro, has been the head winemaker since 1994, and oversees the winemaking and blending for all four Taylor Fladgate Port houses: Taylor Fladgate, Fonseca Guimaraens, , and ."
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://xmlns.com/foaf/0.1/name","Fonseca Guimaraens"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://xmlns.com/foaf/0.1/homepage","http://www.fonseca.pt/"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.160400390625
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.559000015258789
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeterI-de_Sa.jpg"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor's_3.jpg"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Fonseca_Guimaraens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wineries_of_Portugal"
