"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/2000/01/rdf-schema#label","Ernst Wilhelm Stibolt"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/2000/01/rdf-schema#label","Ernst Wilhelm Stibolt"
"http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Wilhelm Stibolt (Christiansø, 14 febbraio 1741 – Copenaghen, 29 febbraio 1796) è stato un ingegnere e militare danese, che durante la sua carriera di capo costruttore navale (Fabrikmester) fu responsabile della realizzazione di 39 navi di vari tipi, comprese quattro navi di linea, cinque fregate, e altre unità minori, e 37 unità più piccole."
