"subject","predicate","object"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/2000/01/rdf-schema#label","Haitian emigrants to Italy"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_of_Haitian_descent"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Haitian_emigrants"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigrants_to_Italy"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Haitian emigrants to Italy"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://dbpedia.org/ontology/wikiPageID",50161838
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",852674603
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Haitian_emigrants_to_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Haitian_emigrants_to_Italy?oldid=852674603&ns=14"
