"subject","predicate","object"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","طواف كاليفورنيا 2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Tour de California 2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Tour de Californie 2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Californië 2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","2007 Tour of California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Volta a Califòrnia 2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#label","Kalifornien-Rundfahrt 2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La 2.ª edición del Tour de California (oficialmente: Tour of California) se celebró en Estados Unidos entre el 18 y el 25 de febrero de 2007 e inició en la ciudad de San Francisco y finalizó en Long Beach en el estado de California. El recorrido consistió de un prólogo y de 7 etapas sobre una distancia total de 1029,1 km.​"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Kalifornien-Rundfahrt fand vom 18. bis 25. Februar 2007 statt. Das Straßenradrennen wurde in einem Prolog und sieben Etappen über eine Distanz von 1031,2 Kilometern ausgetragen. Die Rundfahrt wurde von der amerikanischen Firma Amgen gesponsert, welche 1985 erstmals künstliches EPO entwickelte."
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La 2e édition du Tour de Californie (ou Amgen Tour of California) a eu lieu du 18 au 25 février 2007. La victoire finale a été remportée par L'Américain Levi Leipheimer (Discovery Channel). L'épreuve fait partie de l'UCI America Tour 2007."
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","De Ronde van Californië 2007 (Amgen Tour of California) werd gehouden van 18 tot en met 25 februari in de Verenigde Staten, in de staat Californië."
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","The Amgen Tour of California 2007 was the second edition of an eight-day, 650-mile (1,045 km) stage race that raced through the California redwoods, wine country and the Pacific Coast. The road bicycle racing event was held February 18, 2007. The 2007 Tour of California was part of the 2006–2007 UCI America Tour and the inaugural 2007 USA Cycling Professional Tour. On November 28, 2006, the UCI upgraded the multi-day event from 2.1 (category 1) to 2.HC (French: Hors Categorie; English: beyond categorization)."
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","طواف كاليفورنيا 2007 (بالإنجليزية: 2007 Tour of California)‏ هو سباق دراجات هوائية، وهو الموسم رقم 2 من السباق، وأقيم خلال الفترة 18 فبراير 2007، وحتى 25 فبراير 2007، وهو أحد سباقات طواف أمريكا للدراجات 2006–07، وهو من نوع سباق المرحلة، وقد شارك في السباق 144 متسابقاً ووصل إلى نهايته 113 متسابقاً.فاز فيه بالمركز الأول ليفي ليفيمير، وبالمركز الثاني ينس فويجت، وبالمركز الثالث جيسون مكارتني، والفائز في ترتيب التسلق خوان خوسيه هايدو، والفائز حسب ترتيب النقاط للشباب روبرت جاسنك، والفائز حسب ترتيب النقاط كريستوف لوران، والفريق الفائز في ترتيب الفرق CSC 2007."
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2000/01/rdf-schema#comment","La Volta a Califòrnia 2007 es disputà entre el 18 i el 25 de febrer de 2007. Aquesta fou la segona edició de la Volta a Califòrnia i fou guanyada per l'estatunidenc Levi Leipheimer."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/2007_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourofcalifornia2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Bettini_-_2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basso,_Ivan_-_Amgen_2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipheimer,_Levi_-_Amgen_2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_road_cycling"
"http://dbpedia.org/resource/2007_Tour_of_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_American_sports"
"http://dbpedia.org/resource/2007_Tour_of_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tour_of_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageID",6150245
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageRevisionID",1033275114
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Sullivan_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basso,_Ivan_-_Amgen_2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Henderson"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dominguez"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jones_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sheedy"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Continental"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tour_of_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Clarke"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Pellizotti"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Julich"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Horner"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Hesjedal"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_time_trial"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurgen_Van_de_Walle"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ciolek"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Professional_Continental"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Jacques-Maynes"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hansen"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Leipheimer"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_road_cycling"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Hushovd"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Day_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_ProTour"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Laurent"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_McCartney_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_O'Grady"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Acton"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gesink"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lloyd_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Sutherland_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Haedo"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurgen_Van_De_Walle"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_USA_Cycling_Professional_Tour"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Olson_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leipheimer,_Levi_-_Amgen_2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clarita,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Voigt"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Peterson_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rogers_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paolo_Bettini_-_2007.jpg"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Brown"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Obispo"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–2007_UCI_America_Tour"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Donald_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Paolini"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Cycling"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tour_of_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Pate"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterium"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Euser"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvang,_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_American_sports"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tour_of_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Davis_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Eltink"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bettini"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_O'Bee"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vande_Velde"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amgentourofcalifornia.com/Archives/2007-archive.html"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingfans.com/arc10-23-06-02-28-07.html"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Californië_2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Californie_2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_كاليفورنيا_2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_California_2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Califòrnia_2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalifornien-Rundfahrt_2007"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fst11"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642904"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pdpu"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/youth","http://dbpedia.org/resource/Robert_Gesink"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/youthColor","white"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/youthNat","NED"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_race_report"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ct"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tour_of_California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tourofcalifornia2007.jpg?width=300"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/mountains","http://dbpedia.org/resource/Christophe_Laurent"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/mountainsColor","red"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/mountainsNat","FRA"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/date",0001-02-18
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/distance",650
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/first","http://dbpedia.org/resource/Levi_Leipheimer"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/imageCaption","Map of the 2007 Tour of California"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/next",2008
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/previous",2006
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/second","http://dbpedia.org/resource/Jens_Voigt"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/series","UCI America Tour"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/third","http://dbpedia.org/resource/Jason_McCartney_(cyclist)"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/unit","mi"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/firstColor","yellow"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/sprintsColor","green"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/firstNat","USA"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/secondNat","GER"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/stages",7
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/thirdNat","USA"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/sprints","http://dbpedia.org/resource/Juan_José_Haedo"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/property/sprintsNat","ARG"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","طواف كاليفورنيا 2007 (بالإنجليزية: 2007 Tour of California)‏ هو سباق دراجات هوائية، وهو الموسم رقم 2 من السباق، وأقيم خلال الفترة 18 فبراير 2007، وحتى 25 فبراير 2007، وهو أحد سباقات طواف أمريكا للدراجات 2006–07، وهو من نوع سباق المرحلة، وقد شارك في السباق 144 متسابقاً ووصل إلى نهايته 113 متسابقاً.فاز فيه بالمركز الأول ليفي ليفيمير، وبالمركز الثاني ينس فويجت، وبالمركز الثالث جيسون مكارتني، والفائز في ترتيب التسلق خوان خوسيه هايدو، والفائز حسب ترتيب النقاط للشباب روبرت جاسنك، والفائز حسب ترتيب النقاط كريستوف لوران، والفريق الفائز في ترتيب الفرق CSC 2007."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","Die 2. Kalifornien-Rundfahrt fand vom 18. bis 25. Februar 2007 statt. Das Straßenradrennen wurde in einem Prolog und sieben Etappen über eine Distanz von 1031,2 Kilometern ausgetragen. Die Rundfahrt wurde von der amerikanischen Firma Amgen gesponsert, welche 1985 erstmals künstliches EPO entwickelte."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","La Volta a Califòrnia 2007 es disputà entre el 18 i el 25 de febrer de 2007. Aquesta fou la segona edició de la Volta a Califòrnia i fou guanyada per l'estatunidenc Levi Leipheimer."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","The Amgen Tour of California 2007 was the second edition of an eight-day, 650-mile (1,045 km) stage race that raced through the California redwoods, wine country and the Pacific Coast. The road bicycle racing event was held February 18, 2007. The 2007 Tour of California was part of the 2006–2007 UCI America Tour and the inaugural 2007 USA Cycling Professional Tour. On November 28, 2006, the UCI upgraded the multi-day event from 2.1 (category 1) to 2.HC (French: Hors Categorie; English: beyond categorization)."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","La 2e édition du Tour de Californie (ou Amgen Tour of California) a eu lieu du 18 au 25 février 2007. La victoire finale a été remportée par L'Américain Levi Leipheimer (Discovery Channel). L'épreuve fait partie de l'UCI America Tour 2007."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","La 2.ª edición del Tour de California (oficialmente: Tour of California) se celebró en Estados Unidos entre el 18 y el 25 de febrero de 2007 e inició en la ciudad de San Francisco y finalizó en Long Beach en el estado de California. El recorrido consistió de un prólogo y de 7 etapas sobre una distancia total de 1029,1 km.​ La carrera hizo parte del UCI America Tour 2006-2007 dentro de la categoría 2.HC y fue ganada por el ciclista estadounidense Levi Leipheimer del equipo Discovery Channel. El podio lo completaron el ciclista alemán Jens Voigt del equipo CSC y el ciclista estadounidense Jason McCartney del equipo Discovery Channel."
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/abstract","De Ronde van Californië 2007 (Amgen Tour of California) werd gehouden van 18 tot en met 25 februari in de Verenigde Staten, in de staat Californië."
"http://dbpedia.org/resource/2007_Tour_of_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/2007_Tour_of_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Tour_of_California?oldid=1033275114&ns=0"
"http://dbpedia.org/resource/2007_Tour_of_California","http://dbpedia.org/ontology/wikiPageLength",23161
"http://dbpedia.org/resource/2007_Tour_of_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Tour_of_California"
