"subject","predicate","object"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Belgio en la Somera Olimpiko 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Συμμετοχή του Βελγίου στους Θερινούς Ολυμπιακούς Αγώνες 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Bélgica en los Juegos Olímpicos de Tokio 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奥林匹克运动会比利时代表团"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","België op de Olympische Zomerspelen 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Bélgica nos Jogos Olímpicos de Verão de 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Бельгія на літніх Олімпійських іграх 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Teilnehmer (Belgien)"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Belgio ai Giochi della XXXII Olimpiade"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Belgique aux Jeux olympiques d'été de 2020"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Belgium at the 2020 Summer Olympics"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2020年東京オリンピックのベルギー選手団"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Il Belgio ha partecipato ai Giochi della XXXII Olimpiade, che si sono svolti a Tokyo, Giappone, dal 23 luglio all'8 agosto 2021 (inizialmente previsti dal 24 luglio al 9 agosto 2020 ma posticipati per la pandemia di COVID-19) con centoventitré atleti, sessantotto uomini e cinquantacinque donne. Si è trattata della ventisettesima partecipazione di questo paese ai Giochi estivi."
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2020年夏季奥林匹克运动会比利时代表团是比利时所派出的，因2019冠状病毒病疫情而延期至2021年举办的第32届夏季奥林匹克运动会的代表团。这是该国第二十七次参加夏季奥运。 经比利时奥林匹克委员会确认，共有122名运动员入选该国代表团正选名单，参加该届奥运20个大项的比赛，代表团参赛规模为1952年赫尔辛基奥运以来最大。篮球和曲棍球是该国参加的两个集体大项。代表团团长是Olav Spahl。曲棍球运动员和田径运动员纳菲萨图·蒂亚姆担任代表团的开幕式旗手。马术运动员则担任代表团的闭幕式旗手。 比利时代表团在该届奥运共收获包括3枚金牌、1枚银牌和3枚铜牌在内的共7枚奖牌，奖牌总数比2016年里约奥运多出1枚，奖牌表现为1924年巴黎奥运以来最佳（截至2021年）。妮娜·德瓦尔在女子高低杠上获得金牌，成为历史上首位获得奥运金牌的比利时竞技体操运动员；比利时男子曲棍球队在决赛中击败澳大利亚队，获得队史首枚奥运金牌；田径运动员纳菲萨图·蒂亚姆在女子五项全能项目上实现卫冕，成为史上首位连续两届奥运都夺得金牌的比利时运动员；该国场地障碍马术队在团体项目上摘得铜牌，这是1976年蒙特利尔奥运以来该国获得的首枚奥运马术奖牌；田径运动员巴希爾·阿卜迪在男子马拉松项目上夺得铜牌，同样是1976年蒙特利尔奥运以来该国获得的首枚奥运马拉松奖牌。"
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Το Βέλγιο θα συμμετέχει στους Θερινούς Ολυμπιακούς Αγώνες 2020 στο Τόκιο. Ήταν προγραμματισμένοι να διοργανωθούν από τις 24 Ιουλίου μέχρι τις 9 Αυγούστου 2020, αλλά λόγω ανησυχιών για την πανδημία του κορονοϊού 2019–20 αναβλήθηκαν για το έτος 2021, από τις 23 Ιουλίου έως τις 8 Αυγούστου. Από το ντεμπούτο της στους αγώνες το 1900, έχει πάρει μέρος σε όλες τις εκδόσεις των Ολυμπιακών Αγώνων, εκτός από αυτήν του 1904."
"http://dbpedia.org/resource/Belgium_at_the_2020_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","België nam deel aan de Olympische Zomerspelen 2020 die in 2021 werden gehouden in Tokio, Japan. De chef de mission van de Belgische olympische ploeg was . In totaal waren er honderdtweeëntwintig atleten geselecteerd om België te vertegenwoordigen. Dit was de grootste Belgische delegatie sedert Helsinki 1952. België won tijdens deze editie zeven medailles, drie keer goud, één keer zilver en drie keer brons en eindigde zo op een negenentwintigste plaats. Het was de beste Belgische prestatie op de Olympische Spelen sinds Parijs 1924."
