"subject","predicate","object"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://www.w3.org/2000/01/rdf-schema#label","1952 Dundee East by-election"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The Dundee East by-election was held on 17 July 1952, due to the death in a road accident of the incumbent Labour MP, Thomas Cook. It was won by the Labour candidate George Thomson."
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1952_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Dundee"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_Scotland"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_elections_in_Scotland"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Dundee"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Dundee_constituencies"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageID",41098214
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1075735272
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Scotland)"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Dundee"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1952_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/1952_Dundee_East_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_in_Scotland"
