"subject","predicate","object"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2000/01/rdf-schema#label","Johann-Heinrich Fehler"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2000/01/rdf-schema#label","Johann-Heinrich Fehler"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2000/01/rdf-schema#label","Йоганн-Генріх Фелер"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2000/01/rdf-schema#comment","Johann-Heinrich Fehler (20 September 1910 – 15 May 1993) was the commander of German submarine U-234 in World War II. He previously served on the commerce raider Atlantis. In 1956 he published his memoirs in London with Arthur V. Sellwood, as Dynamite for Hire: The story of Hein Fehler. They were republished in 1972 as a Tandem paperback titled The Warring Seas."
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2000/01/rdf-schema#comment","Йоганн-Генріх Фелер (Johann-Heinrich Fehler; 20 вересня 1910, Шарлоттенбург — 15 травня 1993) — німецький офіцер-підводник, капітан-лейтенант крігсмаріне. Кавалер Німецького хреста в золоті."
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2000/01/rdf-schema#comment","Johann-Heinrich Fehler (20 de Setembro de 1910 - 15 de Maio de 1993) foi um comandante de U-Boot que serviu na Kriegsmarine durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1939),_2nd_class"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Berlin"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_memoirists"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boat_commanders_(Kriegsmarine)"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1939),_1st_class"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageID",63178733
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageRevisionID",1041346624
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Berlin"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cross"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1939),_1st_class"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross_(1939),_2nd_class"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_memoirists"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_memoirists"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raiding"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Cross"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boat_commanders_(Kriegsmarine)"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-234"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_V._Sellwood"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/wikiPageExternalLink","https://coastguard.dodlive.mil/2016/07/the-long-blue-line-coast-guardsman-eliot-winslow-nazi-johann-heinrich-fehler-and-the-surrender-of-u-234/"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann-Heinrich_Fehler"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Rmd"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10307750"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн-Генріх_Фелер"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-navy-bio-stub"
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/abstract","Johann-Heinrich Fehler (20 September 1910 – 15 May 1993) was the commander of German submarine U-234 in World War II. He previously served on the commerce raider Atlantis. In 1956 he published his memoirs in London with Arthur V. Sellwood, as Dynamite for Hire: The story of Hein Fehler. They were republished in 1972 as a Tandem paperback titled The Warring Seas."
"http://dbpedia.org/resource/Johann-Heinrich_Fehler","http://dbpedia.org/ontology/abstract","Йоганн-Генріх Фелер (Johann-Heinrich Fehler; 20 вересня 1910, Шарлоттенбург — 15 травня 1993) — німецький офіцер-підводник, капітан-лейтенант крігсмаріне. Кавалер Німецького хреста в золоті."
