"subject","predicate","object"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2000/01/rdf-schema#label","Another War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2000/01/rdf-schema#label","Another War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2000/01/rdf-schema#label","Another War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2000/01/rdf-schema#comment","Another War – komputerowa gra fabularna osadzona w realiach II wojny światowej, wyprodukowana przez Mirage Interactive i wydana w 2002 roku przez Cenegę Poland. Gracz wciela się w niej w rolę awanturnika usiłującego przeżyć wojnę."
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2000/01/rdf-schema#comment","Another War is a role-playing video game set in World War II. The game was released for PC on September 30, 2002 by Czech publisher . It was later released for Mac on December 31."
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2000/01/rdf-schema#comment","Another War est un jeu vidéo de rôle développé et édité par (pl), sorti en 2003 sur Windows et Mac. Il se situe dans le contexte de la Seconde Guerre mondiale ce qui est original pour un RPG."
"http://dbpedia.org/resource/Another_War","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Another_War","http://xmlns.com/foaf/0.1/name","Another War"
"http://dbpedia.org/resource/Another_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Another_War.jpg"
"http://dbpedia.org/resource/Another_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Another_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Poland"
"http://dbpedia.org/resource/Another_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Another_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Another_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageID",32881941
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageRevisionID",948648922
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Poland"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_PC"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenega"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_Interactive"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Another_War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Another_War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R5Cz"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Another_War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Another_War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Another_War"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3qlhh"
"http://dbpedia.org/resource/Another_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770381"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tactical-rpg-videogame-stub"
"http://dbpedia.org/resource/Another_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_VG"
